# file name; noise; peak f.; mag.; duration
20170812195943786_CIIRC-R1_met.fits;9.99639;26481.4;20.5169;0.170667
20170812195953173_CIIRC-R1_met.fits;10.9242;26499;50.4547;0.170667
20170812200028330_CIIRC-R1_met.fits;9.36663;26490.2;24.639;0.170667
20170812200039936_CIIRC-R1_met.fits;11.0165;26493.2;22.4969;0.341333
20170812200045056_CIIRC-R1_met.fits;10.1752;26493.2;32.048;0.512
20170812200056149_CIIRC-R1_met.fits;10.2731;26503.4;23.3512;0.341333
20170812200117482_CIIRC-R1_met.fits;12.2051;26449.2;88.1431;0.170667
20170812200128064_CIIRC-R1_met.fits;10.3905;26490.2;28.9735;0.853333
20170812200053760_CIIRC-R1_snap.fits;9.6947;26471.2;9.46536;0
20170812200215509_CIIRC-R1_met.fits;11.2505;26491.7;42.2895;0.341333
20170812200221482_CIIRC-R1_met.fits;9.30964;26529.8;22.1094;0.170667
20170812200153834_CIIRC-R1_snap.fits;9.50572;26475.6;10.2535;0
20170812200335040_CIIRC-R1_met.fits;10.1666;26497.6;40.816;7.50933
20170812200253909_CIIRC-R1_snap.fits;9.04066;26450.7;8.96309;0
20170812200353984_CIIRC-R1_snap.fits;8.74386;26468.3;9.69916;0
20170812200454058_CIIRC-R1_snap.fits;8.40084;26526.9;7.7602;0
20170812200619221_CIIRC-R1_met.fits;9.61802;26496.1;30.5103;0.341333
20170812200628949_CIIRC-R1_met.fits;9.97076;26488.8;77.4919;0.341333
20170812200646186_CIIRC-R1_met.fits;10.4392;26506.3;30.2499;0.341333
20170812200554133_CIIRC-R1_snap.fits;11.3681;26472.7;8.86175;0
20170812200654208_CIIRC-R1_snap.fits;8.99637;26528.3;8.04869;0
20170812200828416_CIIRC-R1_met.fits;10.9596;26497.6;39.8513;0.341333
20170812200754282_CIIRC-R1_snap.fits;11.0312;26535.6;7.66208;0
20170812200934634_CIIRC-R1_met.fits;10.0614;26487.3;156.833;0.512
20170812200854357_CIIRC-R1_snap.fits;12.3304;26462.4;11.0352;0
20170812200950848_CIIRC-R1_met.fits;9.22615;26465.3;34.6571;0.853333
20170812200959210_CIIRC-R1_met.fits;10.1262;26496.1;60.5071;0.512
20170812200954432_CIIRC-R1_snap.fits;10.074;26535.6;7.98558;0
20170812201100138_CIIRC-R1_met.fits;8.86389;26482.9;23.2067;1.19467
20170812201115498_CIIRC-R1_met.fits;9.23138;26504.9;23.6264;0.341333
20170812201144170_CIIRC-R1_met.fits;9.62464;26491.7;40.2952;2.56
20170812201054506_CIIRC-R1_snap.fits;8.48027;26474.1;8.09934;0
20170812201208917_CIIRC-R1_met.fits;9.98718;26490.2;24.6262;0.341333
20170812201212672_CIIRC-R1_met.fits;7.14341;26497.6;34.9909;1.70667
20170812201231104_CIIRC-R1_met.fits;9.74121;26494.6;30.9877;0.170667
20170812201154581_CIIRC-R1_snap.fits;8.95634;26497.6;9.08262;0
20170812201254656_CIIRC-R1_snap.fits;12.5874;26532.7;12.7317;0
20170812201352000_CIIRC-R1_met.fits;8.66063;26453.6;18.5085;0.170667
20170812201354730_CIIRC-R1_snap.fits;10.139;26463.9;12.1013;0
20170812201454805_CIIRC-R1_snap.fits;10.4142;26472.7;11.462;0
20170812201554880_CIIRC-R1_snap.fits;13.4075;26547.4;12.5094;0
20170812201654954_CIIRC-R1_snap.fits;16.4821;26471.2;10.4259;0
20170812201813632_CIIRC-R1_met.fits;17.205;26499;36.3747;0.341333
20170812201755029_CIIRC-R1_snap.fits;13.6847;26522.5;14.227;0
20170812201855104_CIIRC-R1_snap.fits;15.1678;26537.1;16.8729;0
20170812201953301_CIIRC-R1_met.fits;18.9051;26491.7;110.46;0.341333
20170812202009514_CIIRC-R1_met.fits;17.6835;26482.9;37.2414;0.170667
20170812202042282_CIIRC-R1_met.fits;15.5152;26506.3;56.975;0.512
20170812201955178_CIIRC-R1_snap.fits;16.7734;26477.1;11.6828;0
20170812202112320_CIIRC-R1_met.fits;17.0777;26510.7;70.399;0.170667
20170812202055253_CIIRC-R1_snap.fits;17.2093;26469.7;17.6756;0
20170812202201984_CIIRC-R1_met.fits;16.1144;26477.1;46.9418;0.341333
20170812202237824_CIIRC-R1_met.fits;15.3631;26491.7;53.4483;0.341333
20170812202155328_CIIRC-R1_snap.fits;14.8706;26497.6;10.1392;0
20170812202255061_CIIRC-R1_met.fits;13.8833;26499;57.166;0.170667
20170812202331754_CIIRC-R1_met.fits;16.5587;26499;38.9004;0.170667
20170812202255402_CIIRC-R1_snap.fits;13.6587;26475.6;14.1582;0
20170812202408106_CIIRC-R1_met.fits;15.3105;26450.7;41.3892;0.341333
20170812202355477_CIIRC-R1_snap.fits;18.1894;26456.5;15.2328;0
20170812202455552_CIIRC-R1_snap.fits;14.8031;26526.9;12.7649;0
20170812202623616_CIIRC-R1_met.fits;16.9772;26510.7;63.5631;0.170667
20170812202555626_CIIRC-R1_snap.fits;16.5291;26455.1;15.7501;0
20170812202655701_CIIRC-R1_snap.fits;17.4955;26462.4;13.5692;0
20170812202755776_CIIRC-R1_snap.fits;18.8048;26528.3;14.2303;0
20170812202855850_CIIRC-R1_snap.fits;15.6947;26491.7;13.0295;0
20170812202955925_CIIRC-R1_snap.fits;18.3383;26491.7;15.6988;0
20170812203056000_CIIRC-R1_snap.fits;21.0211;26547.4;20.5115;0
20170812203156074_CIIRC-R1_snap.fits;21.6281;26516.6;23.7244;0
20170812203256149_CIIRC-R1_snap.fits;23.2167;26458;21.0052;0
20170812203417557_CIIRC-R1_met.fits;20.3133;26493.2;57.6875;1.87733
20170812203421312_CIIRC-R1_met.fits;24.5189;26449.2;230.198;1.36533
20170812203356224_CIIRC-R1_snap.fits;21.0022;26462.4;15.5548;0
20170812203524458_CIIRC-R1_met.fits;23.6811;26471.2;87.3446;0.170667
20170812203456298_CIIRC-R1_snap.fits;19.9078;26528.3;16.6243;0
20170812203617877_CIIRC-R1_met.fits;22.1573;26459.5;96.6187;1.024
20170812203629312_CIIRC-R1_met.fits;20.7372;26462.4;81.0908;0.170667
20170812203556373_CIIRC-R1_snap.fits;19.1859;26509.3;19.9014;0
20170812203734336_CIIRC-R1_met.fits;24.0112;26480;349.416;0.341333
20170812203656448_CIIRC-R1_snap.fits;17.878;26465.3;24.5829;0
20170812203756522_CIIRC-R1_snap.fits;21.357;26493.2;15.1357;0
20170812203907349_CIIRC-R1_met.fits;21.5778;26484.4;46.1406;0.170667
20170812203948821_CIIRC-R1_met.fits;21.274;26493.2;63.0906;1.36533
20170812203856597_CIIRC-R1_snap.fits;20.9825;26497.6;49.388;0
20170812203952064_CIIRC-R1_met.fits;19.6966;26494.6;48.1339;45.568
20170812204040704_CIIRC-R1_met.fits;16.2513;26506.3;34.6132;0.170667
20170812203956672_CIIRC-R1_snap.fits;19.8852;26507.8;19.8222;0
20170812204153066_CIIRC-R1_met.fits;21.8247;26497.6;133.031;0.341333
20170812204056746_CIIRC-R1_snap.fits;19.4202;26526.9;16.1615;0
20170812204156821_CIIRC-R1_snap.fits;19.1722;26547.4;20.5732;0
20170812204256896_CIIRC-R1_snap.fits;26.4359;26512.2;18.2557;0
20170812204356970_CIIRC-R1_snap.fits;21.0641;26469.7;15.7002;0
20170812204457045_CIIRC-R1_snap.fits;18.5024;26490.2;18.0246;0
20170812204557120_CIIRC-R1_snap.fits;16.2378;26526.9;16.5544;0
20170812204655829_CIIRC-R1_met.fits;13.7845;26497.6;217.185;0.341333
20170812204718698_CIIRC-R1_met.fits;10.4311;26488.8;42.4704;4.26667
20170812204657194_CIIRC-R1_snap.fits;14.1759;26475.6;10.8459;0
20170812204756757_CIIRC-R1_met.fits;12.0762;26462.4;26.5383;0.341333
20170812204757269_CIIRC-R1_snap.fits;14.6104;26547.4;9.90433;0
20170812204901098_CIIRC-R1_met.fits;11.883;26496.1;25.457;0.170667
20170812204857344_CIIRC-R1_snap.fits;12.9811;26538.6;13.2953;0
20170812204957418_CIIRC-R1_snap.fits;11.0009;26450.7;9.02784;0
20170812205120192_CIIRC-R1_met.fits;10.1936;26494.6;20.9817;0.170667
20170812205130944_CIIRC-R1_met.fits;10.8124;26484.4;42.4847;0.170667
20170812205057493_CIIRC-R1_snap.fits;9.20452;26512.2;10.2983;0
20170812205218048_CIIRC-R1_met.fits;14.322;26496.1;36.4769;0.170667
20170812205157568_CIIRC-R1_snap.fits;13.7821;26484.4;11.0065;0
20170812205257642_CIIRC-R1_snap.fits;11.0744;26477.1;11.6632;0
20170812205357717_CIIRC-R1_snap.fits;16.7144;26450.7;13.8557;0
20170812205457792_CIIRC-R1_snap.fits;16.5797;26507.8;11.5228;0
20170812205557866_CIIRC-R1_snap.fits;16.5812;26503.4;11.2863;0
20170812205657941_CIIRC-R1_snap.fits;18.8214;26512.2;17.3847;0
20170812205758016_CIIRC-R1_snap.fits;18.3534;26469.7;13.4651;0
20170812205924032_CIIRC-R1_met.fits;26.419;26468.3;203.676;0.341333
20170812205858090_CIIRC-R1_snap.fits;20.1392;26522.5;19.1892;0
20170812205958165_CIIRC-R1_snap.fits;18.5804;26510.7;16.7614;0
