# file name; noise; peak f.; mag.; duration
20170812085954410_CIIRC-R1_met.fits;7.77085;26497.6;23.7098;0.170667
20170812090014037_CIIRC-R1_met.fits;6.29251;26512.2;15.7155;0.853333
20170812090023424_CIIRC-R1_met.fits;7.55813;26471.2;15.3064;13.312
20170812090051925_CIIRC-R1_met.fits;7.84677;26449.2;24.8944;1.536
20170812090004480_CIIRC-R1_snap.fits;7.26321;26534.2;7.41692;0
20170812090102677_CIIRC-R1_met.fits;7.23952;26481.4;15.8642;0.170667
20170812090121621_CIIRC-R1_met.fits;8.50325;26469.7;34.5621;1.87733
20170812090125888_CIIRC-R1_met.fits;7.16625;26496.1;15.5378;17.408
20170812090104554_CIIRC-R1_snap.fits;8.22821;26491.7;5.33643;0
20170812090219136_CIIRC-R1_met.fits;6.22542;26510.7;17.8501;0.341333
20170812090223232_CIIRC-R1_met.fits;6.88404;26534.2;26.4467;4.26667
20170812090230741_CIIRC-R1_met.fits;7.44258;26482.9;15.7699;0.512
20170812090204629_CIIRC-R1_snap.fits;7.13802;26488.8;6.97155;0
20170812090308458_CIIRC-R1_met.fits;8.03855;26491.7;19.3334;0.170667
20170812090304704_CIIRC-R1_snap.fits;7.71383;26453.6;7.08775;0
20170812090412458_CIIRC-R1_met.fits;6.69784;26506.3;19.3283;0.341333
20170812090434816_CIIRC-R1_met.fits;8.00096;26485.8;50.4337;0.341333
20170812090451370_CIIRC-R1_met.fits;7.31948;26477.1;17.2531;0.170667
20170812090404778_CIIRC-R1_snap.fits;7.49592;26460.9;6.17154;0
20170812090506901_CIIRC-R1_met.fits;6.53432;26513.7;16.978;0.341333
20170812090539498_CIIRC-R1_met.fits;7.85376;26485.8;34.8685;0.341333
20170812090504853_CIIRC-R1_snap.fits;6.75571;26538.6;6.86469;0
20170812090614826_CIIRC-R1_met.fits;7.86659;26482.9;126.123;4.94933
20170812090637696_CIIRC-R1_met.fits;8.23531;26482.9;20.5495;0.853333
20170812090645205_CIIRC-R1_met.fits;7.00413;26507.8;16.2584;0.341333
20170812090604928_CIIRC-R1_snap.fits;7.55695;26480;7.96092;0
20170812090710464_CIIRC-R1_met.fits;7.70564;26452.1;34.5075;0.341333
20170812090740672_CIIRC-R1_met.fits;6.93467;26485.8;22.2394;0.853333
20170812090755520_CIIRC-R1_met.fits;8.94164;26534.2;21.9683;0.682667
20170812090705002_CIIRC-R1_snap.fits;7.16541;26471.2;7.64183;0
20170812090850474_CIIRC-R1_met.fits;8.78528;26513.7;18.1638;0.170667
20170812090853717_CIIRC-R1_met.fits;7.72809;26504.9;58.6189;1.536
20170812090859520_CIIRC-R1_met.fits;7.41867;26509.3;124.564;0.512
20170812090805077_CIIRC-R1_snap.fits;7.52574;26544.4;5.72789;0
20170812090905152_CIIRC-R1_snap.fits;7.47298;26502;7.1625;0
20170812091008640_CIIRC-R1_met.fits;7.65992;26502;116.131;0.682667
20170812091049429_CIIRC-R1_met.fits;8.81304;26507.8;29.8184;0.341333
20170812091101205_CIIRC-R1_met.fits;7.36699;26482.9;18.1246;0.170667
20170812091005226_CIIRC-R1_snap.fits;6.55508;26487.3;7.71215;0
20170812091117589_CIIRC-R1_met.fits;8.30497;26512.2;17.6217;1.536
20170812091121002_CIIRC-R1_met.fits;7.35522;26478.5;28.0585;2.38933
20170812091125610_CIIRC-R1_met.fits;7.26144;26484.4;21.7445;0.512
20170812091139946_CIIRC-R1_met.fits;6.87708;26493.2;15.7086;2.38933
20170812091156160_CIIRC-R1_met.fits;7.42159;26485.8;32.3013;0.341333
20170812091105301_CIIRC-R1_snap.fits;7.10424;26471.2;34.1495;0
20170812091203157_CIIRC-R1_met.fits;8.57288;26493.2;18.9782;1.19467
20170812091207936_CIIRC-R1_met.fits;10.4726;26525.4;78.6983;11.9467
20170812091225685_CIIRC-R1_met.fits;7.31379;26509.3;18.4454;0.170667
20170812091232341_CIIRC-R1_met.fits;8.41882;26484.4;29.824;0.341333
20170812091244800_CIIRC-R1_met.fits;7.86242;26506.3;51.7905;1.19467
20170812091205376_CIIRC-R1_snap.fits;7.34277;26545.9;5.90909;0
20170812091337365_CIIRC-R1_met.fits;7.96354;26460.9;26.5475;0.170667
20170812091340096_CIIRC-R1_met.fits;7.29912;26497.6;24.4474;0.170667
20170812091305450_CIIRC-R1_snap.fits;8.07351;26518.1;8.20889;0
20170812091409962_CIIRC-R1_met.fits;9.39637;26490.2;20.4463;0.170667
20170812091416789_CIIRC-R1_met.fits;8.29069;26522.5;18.1982;1.19467
20170812091424640_CIIRC-R1_met.fits;10.7487;26455.1;25.3019;0.341333
20170812091434026_CIIRC-R1_met.fits;6.65405;26496.1;16.8765;0.341333
20170812091439146_CIIRC-R1_met.fits;8.52321;26466.8;29.2244;0.170667
20170812091453994_CIIRC-R1_met.fits;8.38079;26475.6;24.369;0.512
20170812091405525_CIIRC-R1_snap.fits;8.00947;26537.1;6.28556;0
20170812091551680_CIIRC-R1_met.fits;7.05205;26493.2;45.1054;0.341333
20170812091505600_CIIRC-R1_snap.fits;8.72303;26538.6;7.12847;0
20170812091650389_CIIRC-R1_met.fits;8.01415;26487.3;26.8948;0.341333
20170812091658922_CIIRC-R1_met.fits;7.69602;26460.9;44.0111;0.170667
20170812091605674_CIIRC-R1_snap.fits;7.85124;26543;6.39637;0
20170812091718549_CIIRC-R1_met.fits;8.34217;26468.3;27.2276;0.341333
20170812091721962_CIIRC-R1_met.fits;7.80351;26481.4;17.5582;0.341333
20170812091744149_CIIRC-R1_met.fits;6.85026;26494.6;76.3552;0.341333
20170812091746709_CIIRC-R1_met.fits;6.86583;26513.7;19.8103;0.170667
20170812091705749_CIIRC-R1_snap.fits;7.52054;26518.1;7.79926;0
20170812091828693_CIIRC-R1_met.fits;6.49281;26477.1;32.1139;0.853333
20170812091842005_CIIRC-R1_met.fits;7.47649;26469.7;21.4117;0.170667
20170812091805824_CIIRC-R1_snap.fits;8.71499;26485.8;7.86476;0
20170812091931498_CIIRC-R1_met.fits;7.76204;26450.7;49.4131;0.341333
20170812091935936_CIIRC-R1_met.fits;8.35503;26458;31.3133;0.512
20170812091948224_CIIRC-R1_met.fits;8.19715;26528.3;19.2116;0.170667
20170812091952661_CIIRC-R1_met.fits;7.16227;26493.2;54.433;0.341333
20170812091905898_CIIRC-R1_snap.fits;6.25272;26532.7;5.47636;0
20170812092002901_CIIRC-R1_met.fits;8.46878;26469.7;36.2899;0.170667
20170812092012458_CIIRC-R1_met.fits;8.60321;26485.8;28.5519;0.170667
20170812092034645_CIIRC-R1_met.fits;7.33059;26480;45.9107;0.341333
20170812092005973_CIIRC-R1_snap.fits;7.49118;26532.7;8.75765;0
20170812092115264_CIIRC-R1_met.fits;6.91572;26496.1;14.3239;0.170667
20170812092146154_CIIRC-R1_met.fits;7.66449;26502;17.8676;0.170667
20170812092106048_CIIRC-R1_snap.fits;7.61611;26487.3;7.34725;0
20170812092203904_CIIRC-R1_met.fits;9.38168;26474.1;24.2819;0.170667
20170812092212949_CIIRC-R1_met.fits;8.21429;26502;20.8894;0.341333
20170812092216874_CIIRC-R1_met.fits;8.13201;26518.1;18.1214;0.341333
20170812092219264_CIIRC-R1_met.fits;7.07158;26493.2;21.0249;0.170667
20170812092244181_CIIRC-R1_met.fits;9.23449;26529.8;23.7377;0.512
20170812092206122_CIIRC-R1_snap.fits;9.96132;26547.4;8.37223;0
20170812092303808_CIIRC-R1_met.fits;7.7459;26468.3;30.9651;1.36533
20170812092340160_CIIRC-R1_met.fits;7.73565;26515.1;16.1035;5.46133
20170812092400469_CIIRC-R1_met.fits;6.7043;26471.2;42.8648;0.341333
20170812092306197_CIIRC-R1_snap.fits;7.88897;26547.4;6.24266;0
20170812092437333_CIIRC-R1_met.fits;8.78852;26490.2;139.112;1.36533
20170812092406272_CIIRC-R1_snap.fits;8.47345;26471.2;6.65887;0
20170812092507541_CIIRC-R1_met.fits;8.07743;26485.8;30.4643;0.512
20170812092516586_CIIRC-R1_met.fits;53.0579;26455.1;192.082;12.288
20170812092506346_CIIRC-R1_snap.fits;8.36909;26502;6.10016;0
20170812092651989_CIIRC-R1_met.fits;8.17552;26537.1;24.8042;0.341333
20170812092606421_CIIRC-R1_snap.fits;6.8662;26471.2;7.20236;0
20170812092708714_CIIRC-R1_met.fits;7.09252;26500.5;24.3233;0.512
20170812092711957_CIIRC-R1_met.fits;6.56715;26456.5;17.7518;0.170667
20170812092718954_CIIRC-R1_met.fits;7.69613;26503.4;18.6963;0.341333
20170812092728000_CIIRC-R1_met.fits;7.51544;26472.7;15.8684;0.170667
20170812092706496_CIIRC-R1_snap.fits;8.41305;26532.7;7.23585;0
20170812092831317_CIIRC-R1_met.fits;7.17666;26481.4;18.0696;0.170667
20170812092838656_CIIRC-R1_met.fits;6.9129;26496.1;16.6584;0.170667
20170812092806570_CIIRC-R1_snap.fits;7.34227;26488.8;5.93341;0
20170812092949312_CIIRC-R1_met.fits;6.09013;26469.7;33.5583;0.170667
20170812093000917_CIIRC-R1_met.fits;7.56694;26472.7;15.5903;0.170667
20170812092906645_CIIRC-R1_snap.fits;8.23022;26506.3;6.59403;0
20170812093007232_CIIRC-R1_met.fits;6.22229;26510.7;54.7523;0.341333
20170812093038293_CIIRC-R1_met.fits;8.31975;26468.3;18.4924;4.608
20170812093058261_CIIRC-R1_met.fits;7.96509;26480;18.6832;0.170667
20170812093006720_CIIRC-R1_snap.fits;8.72221;26472.7;5.71625;0
20170812093103722_CIIRC-R1_met.fits;7.63194;26491.7;16.6345;0.170667
20170812093112597_CIIRC-R1_met.fits;6.75364;26493.2;21.4375;0.341333
20170812093131370_CIIRC-R1_met.fits;6.55298;26522.5;13.4932;5.12
20170812093200384_CIIRC-R1_met.fits;7.16433;26496.1;27.1124;0.341333
20170812093106794_CIIRC-R1_snap.fits;7.77411;26474.1;5.57245;0
20170812093246122_CIIRC-R1_met.fits;6.02976;26487.3;12.1854;0.170667
20170812093258581_CIIRC-R1_met.fits;7.10404;26516.6;38.6324;0.341333
20170812093206869_CIIRC-R1_snap.fits;6.90853;26465.3;14.5849;0
20170812093303360_CIIRC-R1_met.fits;6.32277;26491.7;24.7778;3.41333
20170812093310869_CIIRC-R1_met.fits;8.19438;26459.5;291.717;0.341333
20170812093314112_CIIRC-R1_met.fits;6.0351;26490.2;21.5166;0.170667
20170812093320597_CIIRC-R1_met.fits;9.16895;26455.1;110.771;0.341333
20170812093352341_CIIRC-R1_met.fits;6.57283;26493.2;52.7057;0.170667
20170812093306944_CIIRC-R1_snap.fits;8.3374;26521;7.10947;0
20170812093457024_CIIRC-R1_met.fits;8.12532;26468.3;57.8849;0.341333
20170812093459242_CIIRC-R1_met.fits;8.26987;26485.8;19.1816;0.170667
20170812093407018_CIIRC-R1_snap.fits;5.97049;26497.6;10.6353;0
20170812093504704_CIIRC-R1_met.fits;7.61266;26487.3;30.8022;0.341333
20170812093519040_CIIRC-R1_met.fits;6.82673;26488.8;54.0376;0.341333
20170812093528426_CIIRC-R1_met.fits;6.41487;26496.1;13.9414;0.341333
20170812093543616_CIIRC-R1_met.fits;6.50084;26502;22.1147;1.36533
20170812093507093_CIIRC-R1_snap.fits;6.11792;26506.3;7.04106;0
20170812093606656_CIIRC-R1_met.fits;6.39129;26466.8;19.7429;0.170667
20170812093623210_CIIRC-R1_met.fits;6.33415;26468.3;13.1027;0.170667
20170812093647445_CIIRC-R1_met.fits;7.56723;26506.3;22.17;0.170667
20170812093700074_CIIRC-R1_met.fits;7.69368;26482.9;20.619;0.341333
20170812093703146_CIIRC-R1_met.fits;7.14845;26496.1;48.6211;0.341333
20170812093607168_CIIRC-R1_snap.fits;8.04774;26516.6;5.91646;0
20170812093709973_CIIRC-R1_met.fits;8.05478;26488.8;30.8827;4.26667
20170812093736938_CIIRC-R1_met.fits;6.05957;26493.2;13.1345;0.170667
20170812093707242_CIIRC-R1_snap.fits;6.01237;26458;6.7495;0
20170812093808682_CIIRC-R1_met.fits;7.73978;26493.2;16.5196;0.170667
20170812093828309_CIIRC-R1_met.fits;8.69801;26472.7;193.774;0.512
20170812093833088_CIIRC-R1_met.fits;6.9421;26488.8;15.1406;0.341333
20170812093852714_CIIRC-R1_met.fits;6.35489;26547.4;14.7021;5.46133
20170812093807317_CIIRC-R1_snap.fits;6.14965;26471.2;6.41284;0
20170812093950229_CIIRC-R1_met.fits;7.19134;26518.1;14.849;0.170667
20170812093907392_CIIRC-R1_snap.fits;7.25941;26460.9;7.84594;0
20170812094006784_CIIRC-R1_met.fits;6.77272;26503.4;17.4172;1.36533
20170812094015317_CIIRC-R1_met.fits;7.07425;26484.4;21.4192;0.341333
20170812094018048_CIIRC-R1_met.fits;7.32495;26496.1;27.0465;0.170667
20170812094021632_CIIRC-R1_met.fits;6.90285;26485.8;28.2983;0.512
20170812094036309_CIIRC-R1_met.fits;7.63704;26490.2;22.0362;0.170667
20170812094042112_CIIRC-R1_met.fits;7.13851;26472.7;23.6757;0.170667
20170812094045866_CIIRC-R1_met.fits;7.39266;26525.4;16.6084;0.170667
20170812094100202_CIIRC-R1_met.fits;5.69528;26491.7;15.825;0.170667
20170812094007466_CIIRC-R1_snap.fits;7.28051;26538.6;6.9207;0
20170812094112490_CIIRC-R1_met.fits;6.97092;26493.2;102.85;0.341333
20170812094123584_CIIRC-R1_met.fits;7.08239;26494.6;39.5182;0.341333
20170812094138261_CIIRC-R1_met.fits;7.19488;26502;17.3918;0.170667
20170812094157717_CIIRC-R1_met.fits;6.63752;26484.4;20.3426;0.170667
20170812094107541_CIIRC-R1_snap.fits;6.91203;26450.7;6.64113;0
20170812094212565_CIIRC-R1_met.fits;6.17352;26485.8;20.7059;0.341333
20170812094247040_CIIRC-R1_met.fits;5.54966;26488.8;17.9967;0.170667
20170812094302570_CIIRC-R1_met.fits;6.60574;26499;18.7927;0.170667
20170812094207616_CIIRC-R1_snap.fits;7.61505;26491.7;6.01831;0
20170812094333461_CIIRC-R1_met.fits;7.73351;26466.8;30.9504;2.048
20170812094341312_CIIRC-R1_met.fits;7.66775;26500.5;17.4231;0.170667
20170812094345578_CIIRC-R1_met.fits;6.17508;26507.8;13.8407;0.170667
20170812094347626_CIIRC-R1_met.fits;5.91222;26480;11.9904;0.170667
20170812094350869_CIIRC-R1_met.fits;5.75686;26481.4;25.5121;0.170667
20170812094307690_CIIRC-R1_snap.fits;7.07043;26535.6;6.37339;0
20170812094414592_CIIRC-R1_met.fits;7.79844;26462.4;23.8003;0.170667
20170812094427050_CIIRC-R1_met.fits;7.21362;26535.6;22.6247;0.853333
20170812094449066_CIIRC-R1_met.fits;7.34325;26491.7;39.0427;0.170667
20170812094453333_CIIRC-R1_met.fits;8.46602;26526.9;17.3372;0.341333
20170812094407765_CIIRC-R1_snap.fits;7.15703;26491.7;4.87076;0
20170812094531904_CIIRC-R1_met.fits;7.06001;26509.3;16.3265;0.170667
20170812094507840_CIIRC-R1_snap.fits;7.33895;26474.1;5.55355;0
20170812094635904_CIIRC-R1_met.fits;6.45534;26450.7;13.2639;0.170667
20170812094654165_CIIRC-R1_met.fits;6.89148;26487.3;15.9234;0.170667
20170812094607914_CIIRC-R1_snap.fits;7.77971;26526.9;4.87999;0
20170812094733589_CIIRC-R1_met.fits;6.51936;26487.3;17.154;0.170667
20170812094749120_CIIRC-R1_met.fits;7.01227;26512.2;46.1837;0.512
20170812094753728_CIIRC-R1_met.fits;7.39037;26456.5;50.6101;3.072
20170812094707989_CIIRC-R1_snap.fits;7.1516;26509.3;5.47184;0
20170812094825813_CIIRC-R1_met.fits;6.13249;26525.4;14.1828;0.170667
20170812094853802_CIIRC-R1_met.fits;5.22643;26502;10.5584;0.170667
20170812094904042_CIIRC-R1_met.fits;7.41629;26494.6;69.5075;0.341333
20170812094808064_CIIRC-R1_snap.fits;6.43543;26506.3;6.03068;0
20170812094908138_CIIRC-R1_met.fits;7.61236;26488.8;28.7057;0.341333
20170812094911893_CIIRC-R1_met.fits;6.24431;26504.9;14.0023;0.170667
20170812094939712_CIIRC-R1_met.fits;7.28426;26455.1;36.6297;0.682667
20170812094957632_CIIRC-R1_met.fits;8.25708;26497.6;20.6832;0.170667
20170812094908138_CIIRC-R1_snap.fits;8.34296;26477.1;6.18532;0
20170812095007018_CIIRC-R1_met.fits;6.08774;26487.3;32.9305;0.341333
20170812095036032_CIIRC-R1_met.fits;6.66063;26496.1;15.9674;0.170667
20170812095008213_CIIRC-R1_snap.fits;7.40469;26519.5;6.44149;0
20170812095121941_CIIRC-R1_met.fits;6.38855;26538.6;20.058;0.170667
20170812095154538_CIIRC-R1_met.fits;6.99021;26519.5;47.7614;0.341333
20170812095201024_CIIRC-R1_met.fits;6.89598;26482.9;15.6468;0.170667
20170812095108288_CIIRC-R1_snap.fits;7.02274;26478.5;5.22972;0
20170812095221674_CIIRC-R1_met.fits;7.77729;26468.3;16.6954;0.170667
20170812095234133_CIIRC-R1_met.fits;7.34276;26494.6;31.1811;0.341333
20170812095237546_CIIRC-R1_met.fits;6.64908;26490.2;15.7726;0.341333
20170812095208362_CIIRC-R1_snap.fits;6.71667;26484.4;6.86017;0
20170812095312362_CIIRC-R1_met.fits;6.81146;26480;15.7297;0.170667
20170812095318677_CIIRC-R1_met.fits;5.86371;26466.8;18.1198;0.170667
20170812095321920_CIIRC-R1_met.fits;7.56836;26455.1;16.2362;0.170667
20170812095308437_CIIRC-R1_snap.fits;5.84012;26482.9;8.23603;0
20170812095427285_CIIRC-R1_met.fits;7.78922;26450.7;17.0544;0.170667
20170812095429504_CIIRC-R1_met.fits;7.58729;26472.7;92.0794;0.341333
20170812095434453_CIIRC-R1_met.fits;7.03537;26490.2;15.162;0.170667
20170812095459541_CIIRC-R1_met.fits;6.82421;26504.9;23.8117;0.341333
20170812095408512_CIIRC-R1_snap.fits;6.53507;26528.3;5.50496;0
20170812095524800_CIIRC-R1_met.fits;6.39232;26516.6;17.497;0.170667
20170812095531797_CIIRC-R1_met.fits;7.31401;26490.2;37.0376;0.341333
20170812095536064_CIIRC-R1_met.fits;6.67077;26497.6;19.9056;2.048
20170812095542549_CIIRC-R1_met.fits;7.16051;26507.8;19.7104;0.170667
20170812095508586_CIIRC-R1_snap.fits;7.35057;26471.2;7.8132;0
20170812095608661_CIIRC-R1_met.fits;6.90309;26484.4;18.5821;0.170667
20170812095645184_CIIRC-R1_met.fits;7.27119;26507.8;18.8851;5.632
20170812095701056_CIIRC-R1_met.fits;7.14721;26484.4;17.0098;0.170667
20170812095608661_CIIRC-R1_snap.fits;5.63165;26544.4;7.61465;0
20170812095729898_CIIRC-R1_met.fits;5.88731;26497.6;12.9744;2.048
20170812095744405_CIIRC-R1_met.fits;6.99174;26487.3;58.5715;0.341333
20170812095758229_CIIRC-R1_met.fits;7.54252;26487.3;27.8472;0.341333
20170812095708736_CIIRC-R1_snap.fits;7.16556;26521;5.38075;0
20170812095830485_CIIRC-R1_met.fits;7.2596;26497.6;18.1699;0.170667
20170812095838165_CIIRC-R1_met.fits;7.33622;26515.1;22.2109;0.170667
20170812095857280_CIIRC-R1_met.fits;7.87902;26478.5;17.2167;0.682667
20170812095808810_CIIRC-R1_snap.fits;6.50028;26523.9;5.92759;0
20170812095913322_CIIRC-R1_met.fits;7.55229;26474.1;29.4601;0.682667
20170812095922026_CIIRC-R1_met.fits;7.39264;26502;15.3839;0.512
20170812095932608_CIIRC-R1_met.fits;6.71296;26507.8;58.1575;1.024
20170812095908885_CIIRC-R1_snap.fits;8.1402;26506.3;4.96501;0
