#timestamp,LO_Frequency,Hit 
1502539215.2,286046995.2,N
1502539235.0,286046992.0,N
1502539235.9,286046992.0,N
1502539255.8,286046993.0,N
1502539275.6,286046988.9,N
1502539295.4,286046988.5,N
1502539315.3,286046991.9,N
1502539335.1,286046993.8,N
1502539336.0,286046993.8,N
1502539355.8,286046999.5,N
1502539375.7,286047001.1,N
1502539395.5,286046998.1,N
1502539415.3,286047002.2,N
1502539435.2,286047000.6,N
1502539455.9,286046996.8,N
1502539475.7,286046997.7,N
1502539495.6,286046998.8,N
1502539515.8,286046998.2,N
1502539535.6,286046997.7,N
1502539555.4,286046995.1,N
1502539575.3,286046997.5,N
1502539595.1,286046997.8,N
1502539615.8,286046996.2,N
1502539635.7,286046995.2,N
1502539655.5,286046999.6,N
1502539675.3,286046998.6,N
1502539695.2,286046999.5,N
1502539715.9,286047000.0,N
1502539735.7,286047000.4,N
1502539755.6,286046997.5,N
1502539775.4,286046997.8,N
1502539795.2,286046997.0,N
1502539815.1,286046997.9,N
1502539816.0,286046997.9,N
1502539835.8,286046993.0,N
1502539855.6,286046990.7,P
1502539875.5,286046994.0,N
1502539895.3,286046994.6,N
1502539915.1,286046998.0,N
1502539935.9,286047002.2,N
1502539955.7,286046998.5,N
1502539975.5,286046999.1,N
1502539995.4,286046997.5,N
1502540015.2,286046999.5,N
1502540035.0,286046996.8,N
1502540035.9,286046996.8,N
1502540055.8,286046994.7,N
1502540075.6,286046995.0,N
1502540095.4,286046995.8,N
1502540115.3,286046996.3,N
1502540135.1,286046997.7,N
1502540136.0,286046997.7,N
1502540155.8,286046997.6,N
1502540175.6,286046996.7,N
1502540195.5,286046999.2,N
1502540215.3,286046999.2,N
1502540235.1,286046998.1,N
1502540255.9,286047000.9,N
1502540275.7,286047000.9,N
1502540295.5,286046997.1,N
1502540315.6,286046995.4,N
1502540335.5,286046997.6,N
1502540355.3,286046996.3,N
1502540375.1,286046994.2,N
1502540395.9,286046995.5,N
1502540415.7,286046996.1,N
1502540435.5,286046996.3,N
1502540455.4,286046997.9,N
1502540475.2,286046996.8,N
1502540495.0,286046997.9,N
1502540495.9,286046997.9,N
1502540515.8,286046995.0,P
1502540535.6,286046998.4,N
1502540555.4,286046999.0,N
1502540575.3,286046995.2,P
1502540595.1,286047002.3,N
1502540615.8,286047004.2,N
1502540635.7,286047003.4,N
1502540655.5,286047003.2,N
1502540675.3,286047005.6,N
1502540695.2,286047002.9,N
1502540715.9,286047006.1,N
1502540735.7,286047005.1,N
1502540755.6,286047005.4,N
1502540775.4,286047004.2,N
1502540795.2,286047004.8,N
1502540815.0,286047004.0,N
1502540816.0,286047004.0,N
1502540835.8,286047001.6,N
1502540855.6,286047005.7,N
1502540875.4,286047000.2,N
1502540895.3,286047001.0,N
1502540915.1,286046998.2,N
1502540935.8,286046998.0,N
1502540955.7,286046993.6,N
1502540975.5,286046992.6,N
1502540995.3,286046994.2,N
1502541015.2,286046991.8,N
1502541035.9,286046996.0,N
1502541055.7,286046996.3,N
1502541075.6,286046998.0,N
1502541095.4,286047000.7,N
1502541115.2,286047002.8,N
1502541135.1,286047001.2,N
1502541136.0,286047001.2,N
1502541155.8,286047005.9,N
1502541175.6,286047005.4,N
1502541195.5,286047007.3,N
1502541215.3,286047009.0,N
1502541235.1,286047008.1,N
1502541255.8,286047007.0,N
1502541275.7,286047008.3,N
1502541295.5,286047004.8,N
1502541315.3,286047002.0,N
1502541335.2,286047000.7,N
1502541355.0,286047002.8,N
1502541355.9,286047002.8,N
1502541375.7,286047001.1,N
1502541395.6,286047002.4,N
1502541415.4,286046999.0,N
1502541435.2,286046999.5,N
1502541455.1,286046997.7,N
1502541456.0,286046997.7,N
1502541475.8,286046997.6,N
1502541495.6,286047000.7,N
1502541515.5,286047000.5,N
1502541535.3,286047001.2,N
1502541555.1,286046998.7,N
1502541575.9,286046996.9,N
1502541595.7,286046996.8,N
1502541615.5,286046998.9,N
1502541635.4,286047002.5,N
1502541655.2,286047000.3,N
1502541675.0,286046999.6,N
1502541675.9,286046999.6,N
1502541695.8,286047000.7,N
1502541715.6,286047000.3,N
1502541735.4,286047002.3,N
1502541755.3,286047002.7,N
1502541775.1,286047000.7,N
1502541776.0,286047000.7,N
1502541795.8,286047000.9,N
1502541815.7,286046996.9,N
1502541835.5,286047002.3,N
1502541855.3,286047001.0,N
1502541875.1,286047000.0,N
1502541895.9,286047002.3,N
1502541915.7,286047002.4,N
1502541935.5,286046999.9,N
1502541955.4,286047002.3,N
1502541975.2,286047000.6,N
1502541995.0,286046999.1,N
1502541995.9,286046999.1,N
1502542015.8,286046999.3,N
1502542035.6,286046996.9,N
1502542055.4,286046996.5,N
1502542075.3,286046997.0,N
1502542095.1,286047002.8,N
1502542115.8,286047000.0,N
1502542135.7,286047000.4,N
1502542155.5,286046998.3,N
1502542175.3,286046998.2,N
1502542195.2,286046999.3,N
1502542215.9,286046998.0,N
1502542235.7,286046997.8,N
1502542255.6,286046998.0,N
1502542275.4,286046998.2,N
1502542295.2,286046999.2,N
1502542315.0,286046995.9,N
1502542316.0,286046995.9,N
1502542335.8,286046996.3,N
1502542355.6,286046996.1,N
1502542375.4,286046996.9,N
1502542395.3,286046995.5,N
1502542415.1,286046995.6,N
1502542435.8,286046994.0,N
1502542455.7,286046993.6,N
1502542475.5,286046995.7,N
1502542495.3,286046995.8,N
1502542515.2,286046995.0,N
1502542535.9,286046997.6,N
1502542555.7,286046998.7,N
1502542575.6,286046999.0,N
1502542595.4,286046998.8,N
1502542615.2,286046997.6,N
1502542635.1,286046999.3,N
1502542636.0,286046999.3,N
1502542655.8,286046999.4,N
1502542675.6,286046998.2,N
1502542695.5,286047004.0,N
1502542715.3,286047003.4,N
1502542735.1,286047003.0,N
1502542755.9,286047004.5,N
1502542775.7,286047000.4,N
1502542795.5,286046998.8,N
