# file name; noise; peak f.; mag.; duration
20170812190009002_CIIRC-R1_met.fits;6.99171;26497.6;16.2037;0.170667
20170812190049280_CIIRC-R1_snap.fits;8.0007;26509.3;7.12252;0
20170812190241749_CIIRC-R1_met.fits;7.64577;26513.7;40.0754;2.56
20170812190149354_CIIRC-R1_snap.fits;8.21841;26526.9;9.8238;0
20170812190248405_CIIRC-R1_met.fits;9.43751;26484.4;22.6747;0.341333
20170812190252842_CIIRC-R1_met.fits;8.54785;26529.8;22.018;0.170667
20170812190324757_CIIRC-R1_met.fits;8.48222;26512.2;26.273;0.170667
20170812190336704_CIIRC-R1_met.fits;8.99938;26529.8;58.0085;0.512
20170812190249429_CIIRC-R1_snap.fits;8.30512;26521;8.17374;0
20170812190406741_CIIRC-R1_met.fits;9.47534;26496.1;47.9919;0.512
20170812190437461_CIIRC-R1_met.fits;9.20869;26510.7;22.0616;0.512
20170812190349504_CIIRC-R1_snap.fits;9.46242;26544.4;7.15485;0
20170812190451968_CIIRC-R1_met.fits;7.66634;26507.8;20.1388;0.170667
20170812190503914_CIIRC-R1_met.fits;9.00112;26481.4;40.7748;0.341333
20170812190449578_CIIRC-R1_snap.fits;8.47359;26453.6;5.54421;0
20170812190559552_CIIRC-R1_met.fits;8.61295;26507.8;28.0872;0.170667
20170812190618325_CIIRC-R1_met.fits;8.77521;26509.3;58.848;0.170667
20170812190633002_CIIRC-R1_met.fits;7.41491;26510.7;17.7962;6.144
20170812190549653_CIIRC-R1_snap.fits;8.65964;26529.8;6.01277;0
20170812190716352_CIIRC-R1_met.fits;8.93378;26504.9;149.586;0.341333
20170812190649728_CIIRC-R1_snap.fits;9.48756;26507.8;9.0087;0
20170812190828714_CIIRC-R1_met.fits;8.84073;26494.6;43.5146;0.170667
20170812190749802_CIIRC-R1_snap.fits;8.44829;26463.9;8.44144;0
20170812190909333_CIIRC-R1_met.fits;7.83458;26507.8;48.8481;0.341333
20170812190849877_CIIRC-R1_snap.fits;11.0642;26474.1;10.2114;0
20170812191019306_CIIRC-R1_met.fits;9.46384;26462.4;22.8563;0.853333
20170812191032789_CIIRC-R1_met.fits;10.5648;26510.7;22.8246;0.170667
20170812191035178_CIIRC-R1_met.fits;9.21418;26468.3;22.8254;0.170667
20170812190949952_CIIRC-R1_snap.fits;10.0005;26456.5;8.52141;0
20170812191107264_CIIRC-R1_met.fits;8.86547;26494.6;20.0114;0.341333
20170812191050026_CIIRC-R1_snap.fits;8.45391;26523.9;8.04093;0
20170812191216896_CIIRC-R1_met.fits;8.64149;26496.1;18.1815;0.170667
20170812191237034_CIIRC-R1_met.fits;9.67854;26499;29.2713;0.170667
20170812191150101_CIIRC-R1_snap.fits;8.95038;26469.7;8.43681;0
20170812191250176_CIIRC-R1_snap.fits;11.7211;26485.8;9.02734;0
20170812191417045_CIIRC-R1_met.fits;7.61771;26500.5;17.9195;0.341333
20170812191350250_CIIRC-R1_snap.fits;9.5528;26475.6;7.18712;0
20170812191447082_CIIRC-R1_met.fits;7.3191;26494.6;25.6903;0.170667
20170812191511658_CIIRC-R1_met.fits;8.59133;26491.7;38.2765;0.341333
20170812191542208_CIIRC-R1_met.fits;8.70103;26491.7;19.3461;0.170667
20170812191450325_CIIRC-R1_snap.fits;9.03442;26456.5;8.57955;0
20170812191558421_CIIRC-R1_met.fits;9.46751;26488.8;22.8574;0.341333
20170812191611733_CIIRC-R1_met.fits;8.80694;26503.4;30.3004;0.341333
20170812191621632_CIIRC-R1_met.fits;7.62886;26459.5;19.0234;2.38933
20170812191550400_CIIRC-R1_snap.fits;8.41083;26474.1;9.53546;0
20170812191646208_CIIRC-R1_met.fits;8.96577;26459.5;24.9138;2.56
20170812191734336_CIIRC-R1_met.fits;8.04528;26499;16.5619;0.170667
20170812191737920_CIIRC-R1_met.fits;8.87821;26488.8;51.7398;0.682667
20170812191650474_CIIRC-R1_snap.fits;6.85078;26503.4;8.14446;0
20170812191829802_CIIRC-R1_met.fits;8.66516;26497.6;18.223;0.170667
20170812191833045_CIIRC-R1_met.fits;9.24462;26507.8;75.108;0.341333
20170812191750549_CIIRC-R1_snap.fits;8.69878;26506.3;8.07524;0
20170812191908373_CIIRC-R1_met.fits;9.70591;26499;32.9225;0.170667
20170812191913834_CIIRC-R1_met.fits;8.80607;26496.1;79.1614;0.512
20170812191936874_CIIRC-R1_met.fits;8.90054;26494.6;35.3696;0.341333
20170812191850624_CIIRC-R1_snap.fits;7.97318;26468.3;5.95268;0
20170812191947285_CIIRC-R1_met.fits;8.36574;26518.1;52.3406;1.024
20170812191950698_CIIRC-R1_snap.fits;8.67157;26460.9;7.83349;0
20170812192105962_CIIRC-R1_met.fits;7.45399;26493.2;16.6663;0.170667
20170812192119616_CIIRC-R1_met.fits;8.87607;26494.6;34.5586;0.341333
20170812192137536_CIIRC-R1_met.fits;9.33874;26503.4;27.8898;8.87467
20170812192050773_CIIRC-R1_snap.fits;8.61456;26497.6;24.8941;0
20170812192149312_CIIRC-R1_met.fits;8.61456;26497.6;24.8941;0.853333
20170812192239317_CIIRC-R1_met.fits;8.11492;26499;16.3568;0.170667
20170812192150848_CIIRC-R1_snap.fits;7.53356;26515.1;6.77161;0
20170812192253141_CIIRC-R1_met.fits;8.73352;26484.4;17.5336;0.170667
20170812192250922_CIIRC-R1_snap.fits;8.00976;26510.7;7.17124;0
20170812192415232_CIIRC-R1_met.fits;8.21582;26493.2;19.7271;0.170667
20170812192350997_CIIRC-R1_snap.fits;7.48712;26509.3;8.32472;0
20170812192456874_CIIRC-R1_met.fits;8.41609;26499;23.6539;0.512
20170812192516842_CIIRC-R1_met.fits;6.93573;26497.6;24.059;0.170667
20170812192536298_CIIRC-R1_met.fits;7.46116;26491.7;16.4267;0.341333
20170812192538688_CIIRC-R1_met.fits;8.08058;26500.5;26.1179;0.512
20170812192451072_CIIRC-R1_snap.fits;7.77883;26507.8;9.46417;0
20170812192551658_CIIRC-R1_met.fits;7.30941;26491.7;17.4528;0.170667
20170812192629034_CIIRC-R1_met.fits;7.47436;26507.8;16.9436;0.170667
20170812192631765_CIIRC-R1_met.fits;8.83634;26493.2;18.7154;0.512
20170812192551146_CIIRC-R1_snap.fits;8.21016;26462.4;7.8143;0
20170812192652245_CIIRC-R1_met.fits;8.03081;26490.2;59.381;0.341333
20170812192734912_CIIRC-R1_met.fits;7.22371;26512.2;21.5496;0.170667
20170812192651221_CIIRC-R1_snap.fits;8.28895;26523.9;6.13908;0
20170812192753002_CIIRC-R1_met.fits;7.45856;26471.2;17.8537;0.341333
20170812192757440_CIIRC-R1_met.fits;7.68257;26490.2;27.2286;0.682667
20170812192806826_CIIRC-R1_met.fits;8.65194;26504.9;40.6601;0.170667
20170812192812458_CIIRC-R1_met.fits;9.19715;26499;22.3965;0.170667
20170812192818090_CIIRC-R1_met.fits;8.17757;26506.3;17.8353;1.19467
20170812192839765_CIIRC-R1_met.fits;7.85733;26521;17.4698;0.170667
20170812192751296_CIIRC-R1_snap.fits;9.45359;26482.9;11.7114;0
20170812192851370_CIIRC-R1_snap.fits;8.80039;26481.4;6.50153;0
20170812192951445_CIIRC-R1_snap.fits;6.80826;26458;6.62183;0
20170812193139648_CIIRC-R1_met.fits;9.05607;26503.4;66.1562;0.341333
20170812193051520_CIIRC-R1_snap.fits;7.80264;26452.1;9.20442;0
20170812193200298_CIIRC-R1_met.fits;7.13231;26491.7;14.5895;0.170667
20170812193151594_CIIRC-R1_snap.fits;8.56243;26537.1;7.01867;0
20170812193254058_CIIRC-R1_met.fits;6.80054;26510.7;19.9954;0.170667
20170812193304128_CIIRC-R1_met.fits;7.81872;26502;20.883;0.341333
20170812193251669_CIIRC-R1_snap.fits;9.55342;26519.5;9.41678;0
20170812193351744_CIIRC-R1_snap.fits;8.64348;26455.1;7.60021;0
20170812193528170_CIIRC-R1_met.fits;8.26926;26515.1;52.6112;0.341333
20170812193451818_CIIRC-R1_snap.fits;8.62411;26468.3;8.64279;0
20170812193551893_CIIRC-R1_snap.fits;9.88699;26512.2;8.27867;0
20170812193651114_CIIRC-R1_met.fits;7.77395;26500.5;84.0587;0.341333
20170812193727296_CIIRC-R1_met.fits;7.20849;26503.4;17.3506;0.170667
20170812193738901_CIIRC-R1_met.fits;8.68519;26513.7;17.5719;0.170667
20170812193651968_CIIRC-R1_snap.fits;8.14291;26499;6.85748;0
20170812193752042_CIIRC-R1_snap.fits;7.94073;26512.2;7.35305;0
20170812193910208_CIIRC-R1_met.fits;7.39163;26507.8;15.3965;0.170667
20170812193920448_CIIRC-R1_met.fits;7.66565;26502;44.4937;5.12
20170812193938709_CIIRC-R1_met.fits;7.36864;26481.4;16.6078;0.341333
20170812193852117_CIIRC-R1_snap.fits;7.67931;26465.3;5.44021;0
20170812193957653_CIIRC-R1_met.fits;7.55;26503.4;59.4394;2.73067
20170812193952192_CIIRC-R1_snap.fits;8.24279;26547.4;6.13085;0
20170812194145685_CIIRC-R1_met.fits;7.95287;26490.2;16.1093;0.341333
20170812194052266_CIIRC-R1_snap.fits;7.2313;26512.2;7.06896;0
20170812194219136_CIIRC-R1_met.fits;8.53055;26509.3;32.0759;0.512
20170812194232448_CIIRC-R1_met.fits;6.96188;26500.5;14.6498;0.170667
20170812194236544_CIIRC-R1_met.fits;8.15148;26525.4;23.5785;0.341333
20170812194244053_CIIRC-R1_met.fits;7.61138;26510.7;27.8105;0.170667
20170812194152341_CIIRC-R1_snap.fits;8.08243;26504.9;8.78628;0
20170812194252416_CIIRC-R1_snap.fits;9.00641;26474.1;5.87606;0
20170812194406656_CIIRC-R1_met.fits;8.46149;26512.2;25.8019;0.341333
20170812194352490_CIIRC-R1_snap.fits;8.36045;26456.5;7.5625;0
20170812194504000_CIIRC-R1_met.fits;6.94528;26497.6;18.7782;3.92533
20170812194520896_CIIRC-R1_met.fits;7.98253;26502;17.9336;0.170667
20170812194539840_CIIRC-R1_met.fits;8.53911;26482.9;19.863;0.170667
20170812194452565_CIIRC-R1_snap.fits;7.36488;26507.8;8.14517;0
20170812194617045_CIIRC-R1_met.fits;8.39953;26534.2;20.5995;0.170667
20170812194552640_CIIRC-R1_snap.fits;8.44963;26547.4;7.01266;0
20170812194718314_CIIRC-R1_met.fits;7.89317;26499;16.8989;8.87467
20170812194652714_CIIRC-R1_snap.fits;10.7183;26469.7;114.558;0
20170812194729066_CIIRC-R1_met.fits;10.3228;26463.9;33.9653;32.5973
20170812194752789_CIIRC-R1_snap.fits;10.7597;26456.5;9.09972;0
20170812194900032_CIIRC-R1_met.fits;8.28549;26493.2;37.8737;0.170667
20170812194936725_CIIRC-R1_met.fits;8.36723;26522.5;35.665;0.341333
20170812194852864_CIIRC-R1_snap.fits;8.966;26459.5;9.42661;0
20170812194952938_CIIRC-R1_snap.fits;9.33505;26493.2;8.20427;0
20170812195053013_CIIRC-R1_snap.fits;10.1069;26450.7;7.56484;0
20170812195153088_CIIRC-R1_snap.fits;10.5549;26516.6;9.18293;0
20170812195301013_CIIRC-R1_met.fits;9.10785;26519.5;41.2766;0.682667
20170812195334976_CIIRC-R1_met.fits;11.5703;26513.7;23.7148;0.170667
20170812195253162_CIIRC-R1_snap.fits;11.7246;26513.7;7.9197;0
20170812195407573_CIIRC-R1_met.fits;9.99276;26482.9;32.0804;0.341333
20170812195353237_CIIRC-R1_snap.fits;9.39493;26510.7;9.92785;0
20170812195453312_CIIRC-R1_snap.fits;11.002;26458;7.70404;0
20170812195623936_CIIRC-R1_met.fits;9.03985;26488.8;21.7345;0.341333
20170812195553386_CIIRC-R1_snap.fits;10.4419;26516.6;9.99542;0
20170812195703872_CIIRC-R1_met.fits;12.536;26480;98.5407;6.656
20170812195749952_CIIRC-R1_met.fits;11.6607;26487.3;30.3269;0.170667
20170812195653461_CIIRC-R1_snap.fits;11.548;26455.1;12.7847;0
20170812195818794_CIIRC-R1_met.fits;9.85872;26456.5;21.0032;0.170667
20170812195826816_CIIRC-R1_met.fits;11.0124;26487.3;33.9552;0.341333
20170812195753536_CIIRC-R1_snap.fits;9.45334;26500.5;8.84274;0
20170812195918698_CIIRC-R1_met.fits;11.5962;26463.9;65.6414;0.512
20170812195853610_CIIRC-R1_snap.fits;12.477;26478.5;9.38295;0
20170812195953685_CIIRC-R1_snap.fits;8.67943;26477.1;8.74628;0
