# file name; noise; peak f.; mag.; duration
20170812020033194_CIIRC-R1_snap.fits;28.1949;26487.3;21.8672;0
20170812020133269_CIIRC-R1_snap.fits;27.1727;26465.3;29.2353;0
20170812020233344_CIIRC-R1_snap.fits;29.3255;26503.4;26.3359;0
20170812020333418_CIIRC-R1_snap.fits;31.2977;26468.3;25.5591;0
20170812020433493_CIIRC-R1_snap.fits;22.9125;26545.9;16.4386;0
20170812020623232_CIIRC-R1_met.fits;20.8193;26469.7;43.9175;0.170667
20170812020533568_CIIRC-R1_snap.fits;24.4265;26509.3;23.005;0
20170812020633642_CIIRC-R1_snap.fits;25.5534;26488.8;19.4877;0
20170812020733717_CIIRC-R1_snap.fits;21.5687;26503.4;16.016;0
20170812020916800_CIIRC-R1_met.fits;22.0172;26458;53.5911;0.341333
20170812020833792_CIIRC-R1_snap.fits;31.6276;26528.3;24.5811;0
20170812021005781_CIIRC-R1_met.fits;24.8341;26502;54.3976;8.36267
20170812020933866_CIIRC-R1_snap.fits;24.042;26513.7;28.2703;0
20170812021033941_CIIRC-R1_snap.fits;35.7921;26531.2;30.4826;0
20170812021210197_CIIRC-R1_met.fits;18.3977;26465.3;91.6893;0.341333
20170812021134016_CIIRC-R1_snap.fits;21.9623;26526.9;24.4368;0
20170812021234090_CIIRC-R1_snap.fits;21.1307;26494.6;19.9947;0
20170812021334165_CIIRC-R1_snap.fits;23.1409;26544.4;23.0693;0
20170812021434240_CIIRC-R1_snap.fits;21.136;26502;18.7203;0
20170812021534314_CIIRC-R1_snap.fits;35.1688;26490.2;16.9943;0
20170812021634389_CIIRC-R1_snap.fits;22.4089;26525.4;24.9417;0
20170812021734464_CIIRC-R1_snap.fits;25.1328;26475.6;23.5605;0
20170812021834538_CIIRC-R1_snap.fits;18.1425;26523.9;20.4339;0
20170812021934613_CIIRC-R1_snap.fits;26.0579;26531.2;23.3172;0
20170812022034688_CIIRC-R1_snap.fits;29.0769;26500.5;21.5554;0
20170812022134762_CIIRC-R1_snap.fits;26.2129;26544.4;27.6631;0
20170812022234837_CIIRC-R1_snap.fits;31.3338;26478.5;18.2793;0
20170812022424405_CIIRC-R1_met.fits;20.4618;26499;97.9912;6.656
20170812022334912_CIIRC-R1_snap.fits;25.0609;26506.3;70.4971;0
20170812022433280_CIIRC-R1_met.fits;25.0609;26504.9;62.8813;2.048
20170812022434986_CIIRC-R1_snap.fits;29.7142;26487.3;18.5201;0
20170812022535061_CIIRC-R1_snap.fits;16.9987;26519.5;12.201;0
20170812022635136_CIIRC-R1_snap.fits;14.6099;26449.2;15.1777;0
20170812022815146_CIIRC-R1_met.fits;14.9105;26510.7;35.6445;0.682667
20170812022735210_CIIRC-R1_snap.fits;16.0118;26491.7;13.1276;0
20170812022835285_CIIRC-R1_snap.fits;17.5558;26449.2;13.4351;0
20170812022935360_CIIRC-R1_snap.fits;14.5076;26547.4;8.10942;0
20170812023035434_CIIRC-R1_snap.fits;17.9633;26513.7;15.2437;0
20170812023219712_CIIRC-R1_met.fits;18.7462;26503.4;54.3547;0.512
20170812023135509_CIIRC-R1_snap.fits;18.1057;26474.1;14.7658;0
20170812023235584_CIIRC-R1_snap.fits;17.6535;26537.1;14.8093;0
20170812023335658_CIIRC-R1_snap.fits;16.8041;26541.5;14.3166;0
20170812023435733_CIIRC-R1_snap.fits;11.6945;26528.3;15.7835;0
20170812023535808_CIIRC-R1_snap.fits;24.4283;26506.3;21.8715;0
20170812023635882_CIIRC-R1_snap.fits;27.1512;26491.7;20.504;0
20170812023735957_CIIRC-R1_snap.fits;24.13;26481.4;21.6228;0
20170812023836032_CIIRC-R1_snap.fits;26.268;26482.9;22.908;0
20170812023936106_CIIRC-R1_snap.fits;28.5504;26474.1;27.1015;0
20170812024036181_CIIRC-R1_snap.fits;20.3784;26488.8;16.9335;0
20170812024135744_CIIRC-R1_met.fits;26.2335;26491.7;275.921;0.512
20170812024145813_CIIRC-R1_met.fits;26.8035;26496.1;55.3562;0.341333
20170812024136256_CIIRC-R1_snap.fits;30.8287;26535.6;25.6578;0
20170812024245546_CIIRC-R1_met.fits;27.1388;26499;78.0035;0.682667
20170812024236330_CIIRC-R1_snap.fits;32.9442;26537.1;30.1704;0
20170812024343402_CIIRC-R1_met.fits;30.0663;26506.3;73.4263;2.56
20170812024347840_CIIRC-R1_met.fits;26.6473;26499;61.9581;0.512
20170812024336405_CIIRC-R1_snap.fits;35.6078;26478.5;31.8311;0
20170812024436480_CIIRC-R1_snap.fits;25.9653;26496.1;88.1916;0
20170812024534677_CIIRC-R1_met.fits;27.8601;26493.2;60.5786;0.512
20170812024536554_CIIRC-R1_snap.fits;31.447;26518.1;30.7775;0
20170812024636629_CIIRC-R1_snap.fits;26.6335;26525.4;26.6358;0
20170812024746090_CIIRC-R1_met.fits;24.2172;26503.4;51.0115;0.341333
20170812024736704_CIIRC-R1_snap.fits;30.1495;26503.4;26.8633;0
20170812024913130_CIIRC-R1_met.fits;25.5374;26493.2;77.7182;0.341333
20170812024836778_CIIRC-R1_snap.fits;25.2595;26503.4;15.9786;0
20170812024936853_CIIRC-R1_snap.fits;31.9744;26519.5;25.471;0
20170812025036928_CIIRC-R1_snap.fits;29.957;26499;26.8427;0
20170812025202602_CIIRC-R1_met.fits;30.7402;26540;78.4622;0.170667
20170812025137002_CIIRC-R1_snap.fits;25.3596;26540;32.8181;0
20170812025237077_CIIRC-R1_snap.fits;30.8746;26458;18.6728;0
20170812025405482_CIIRC-R1_met.fits;21.6648;26500.5;48.6256;5.632
20170812025337152_CIIRC-R1_snap.fits;30.568;26510.7;23.0564;0
20170812025508629_CIIRC-R1_met.fits;29.612;26512.2;59.5252;0.170667
20170812025437226_CIIRC-R1_snap.fits;24.844;26459.5;23.0942;0
20170812025621162_CIIRC-R1_met.fits;25.1419;26490.2;281.508;0.341333
20170812025537301_CIIRC-R1_snap.fits;32.7748;26497.6;27.7062;0
20170812025637376_CIIRC-R1_snap.fits;23.6566;26504.9;17.9218;0
20170812025750250_CIIRC-R1_met.fits;28.3918;26469.7;101.851;0.170667
20170812025737450_CIIRC-R1_snap.fits;28.6819;26531.2;25.2606;0
20170812025848277_CIIRC-R1_met.fits;24.3563;26491.7;54.6792;0.170667
20170812025837525_CIIRC-R1_snap.fits;28.2633;26522.5;25.4763;0
20170812025949376_CIIRC-R1_met.fits;30.1986;26516.6;62.2521;1.024
20170812025937600_CIIRC-R1_snap.fits;24.2311;26481.4;13.9781;0
