# file name; noise; peak f.; mag.; duration
20170812125952874_CIIRC-R1_met.fits;6.48649;26528.3;33.1424;0.341333
20170812125956458_CIIRC-R1_met.fits;5.95828;26544.4;15.0998;13.4827
20170812130027690_CIIRC-R1_met.fits;6.18536;26521;19.0907;12.1173
20170812130051754_CIIRC-R1_met.fits;7.4829;26482.9;17.2177;0.170667
20170812130110016_CIIRC-R1_met.fits;7.814;26493.2;45.4967;0.170667
20170812130114282_CIIRC-R1_met.fits;6.62688;26497.6;14.1998;0.170667
20170812130022400_CIIRC-R1_snap.fits;8.19773;26541.5;6.30622;0
20170812130204800_CIIRC-R1_met.fits;7.45061;26494.6;17.5165;0.170667
20170812130122474_CIIRC-R1_snap.fits;7.90072;26532.7;6.57565;0
20170812130227840_CIIRC-R1_met.fits;7.34525;26502;19.3311;0.512
20170812130234496_CIIRC-R1_met.fits;8.0022;26490.2;29.4462;4.43733
20170812130300778_CIIRC-R1_met.fits;7.91608;26499;47.0014;0.170667
20170812130306410_CIIRC-R1_met.fits;7.46737;26487.3;25.7655;0.170667
20170812130222549_CIIRC-R1_snap.fits;6.43285;26512.2;6.87735;0
20170812130350784_CIIRC-R1_met.fits;6.89557;26497.6;21.6505;0.170667
20170812130322624_CIIRC-R1_snap.fits;7.66715;26528.3;6.2157;0
20170812130427989_CIIRC-R1_met.fits;7.19082;26462.4;24.3066;17.0667
20170812130447274_CIIRC-R1_met.fits;7.15931;26496.1;21.0714;0.170667
20170812130452394_CIIRC-R1_met.fits;6.29763;26465.3;23.2961;2.73067
20170812130501781_CIIRC-R1_met.fits;8.15167;26513.7;42.3965;0.512
20170812130422698_CIIRC-R1_snap.fits;7.20526;26547.4;5.74902;0
20170812130522944_CIIRC-R1_met.fits;7.75077;26499;15.6651;0.512
20170812130618922_CIIRC-R1_met.fits;7.82934;26506.3;16.0706;0.512
20170812130522773_CIIRC-R1_snap.fits;7.81662;26458;6.45331;0
20170812130626602_CIIRC-R1_met.fits;7.07668;26481.4;107.678;0.512
20170812130622848_CIIRC-R1_snap.fits;7.31266;26519.5;6.8308;0
20170812130729920_CIIRC-R1_met.fits;7.237;26497.6;47.046;1.19467
20170812130734698_CIIRC-R1_met.fits;5.92516;26510.7;22.733;0.170667
20170812130736746_CIIRC-R1_met.fits;7.70977;26519.5;18.1437;0.170667
20170812130739648_CIIRC-R1_met.fits;7.97376;26453.6;40.9381;2.73067
20170812130804394_CIIRC-R1_met.fits;6.65871;26504.9;33.1927;0.341333
20170812130722922_CIIRC-R1_snap.fits;6.23444;26526.9;5.88536;0
20170812130822656_CIIRC-R1_met.fits;6.9515;26485.8;20.1739;0.170667
20170812130845696_CIIRC-R1_met.fits;6.34874;26490.2;13.037;0.170667
20170812130906688_CIIRC-R1_met.fits;8.30241;26526.9;18.8956;0.512
20170812130822997_CIIRC-R1_snap.fits;7.57631;26459.5;7.6051;0
20170812131005397_CIIRC-R1_met.fits;7.12582;26510.7;40.2035;0.341333
20170812130923072_CIIRC-R1_snap.fits;7.83802;26525.4;6.60605;0
20170812131032192_CIIRC-R1_met.fits;6.97822;26493.2;18.3641;0.170667
20170812131040896_CIIRC-R1_met.fits;6.17066;26463.9;18.3444;0.341333
20170812131050112_CIIRC-R1_met.fits;6.30475;26506.3;15.9058;0.512
20170812131023146_CIIRC-R1_snap.fits;6.82502;26532.7;6.52783;0
20170812131124245_CIIRC-R1_met.fits;6.50272;26506.3;23.2564;0.341333
20170812131134826_CIIRC-R1_met.fits;5.8466;26496.1;38.605;0.170667
20170812131123221_CIIRC-R1_snap.fits;6.94115;26499;5.68399;0
20170812131236266_CIIRC-R1_met.fits;5.81043;26518.1;14.6533;0.170667
20170812131257088_CIIRC-R1_met.fits;9.23514;26499;22.3593;0.170667
20170812131306304_CIIRC-R1_met.fits;6.10143;26455.1;12.441;0.512
20170812131223296_CIIRC-R1_snap.fits;7.36671;26526.9;6.13282;0
20170812131327125_CIIRC-R1_met.fits;7.32487;26510.7;30.3695;0.170667
20170812131404330_CIIRC-R1_met.fits;5.93093;26491.7;18.6324;0.341333
20170812131412864_CIIRC-R1_met.fits;6.21309;26490.2;18.0049;0.341333
20170812131323370_CIIRC-R1_snap.fits;6.69686;26512.2;5.90877;0
20170812131420373_CIIRC-R1_met.fits;7.3563;26488.8;17.199;0.170667
20170812131432661_CIIRC-R1_met.fits;6.94896;26497.6;23.4639;1.19467
20170812131500992_CIIRC-R1_met.fits;6.5789;26519.5;110.825;1.536
20170812131518912_CIIRC-R1_met.fits;7.48899;26494.6;26.3081;0.341333
20170812131423445_CIIRC-R1_snap.fits;6.73121;26469.7;8.82003;0
20170812131524032_CIIRC-R1_met.fits;8.14865;26515.1;17.5278;0.170667
20170812131544682_CIIRC-R1_met.fits;7.9145;26519.5;35.3877;0.341333
20170812131559872_CIIRC-R1_met.fits;7.1306;26535.6;17.9563;0.170667
20170812131609600_CIIRC-R1_met.fits;8.31264;26516.6;25.8584;0.341333
20170812131523520_CIIRC-R1_snap.fits;6.42693;26541.5;6.65482;0
20170812131631616_CIIRC-R1_met.fits;7.92488;26526.9;32.4279;1.024
20170812131643050_CIIRC-R1_met.fits;6.69448;26503.4;21.0882;0.170667
20170812131715306_CIIRC-R1_met.fits;6.46344;26547.4;13.298;1.536
20170812131623594_CIIRC-R1_snap.fits;6.42115;26512.2;7.98227;0
20170812131719573_CIIRC-R1_met.fits;7.932;26513.7;16.2114;2.56
20170812131736640_CIIRC-R1_met.fits;6.59609;26513.7;26.2675;0.341333
20170812131810432_CIIRC-R1_met.fits;6.44532;26522.5;21.4769;0.341333
20170812131723669_CIIRC-R1_snap.fits;8.29786;26537.1;7.0061;0
20170812131852586_CIIRC-R1_met.fits;6.57835;26516.6;18.9744;0.170667
20170812131904874_CIIRC-R1_met.fits;7.67859;26491.7;19.8482;0.170667
20170812131918016_CIIRC-R1_met.fits;6.07977;26513.7;168.151;0.341333
20170812131823744_CIIRC-R1_snap.fits;6.58162;26529.8;6.00515;0
20170812132013312_CIIRC-R1_met.fits;8.27355;26531.2;28.7004;0.170667
20170812131923818_CIIRC-R1_snap.fits;7.36387;26468.3;7.20856;0
20170812132024576_CIIRC-R1_met.fits;7.47861;26523.9;19.1119;0.170667
20170812132036693_CIIRC-R1_met.fits;7.39296;26490.2;18.7408;0.170667
20170812132106218_CIIRC-R1_met.fits;7.15038;26523.9;49.5042;0.341333
20170812132112362_CIIRC-R1_met.fits;7.00742;26518.1;18.5847;0.512
20170812132023893_CIIRC-R1_snap.fits;7.39401;26518.1;7.53133;0
20170812132129429_CIIRC-R1_met.fits;7.68203;26523.9;27.9106;0.341333
20170812132151445_CIIRC-R1_met.fits;6.64812;26506.3;31.5429;0.341333
20170812132155370_CIIRC-R1_met.fits;6.603;26485.8;38.8311;0.341333
20170812132205098_CIIRC-R1_met.fits;7.20872;26540;15.1227;0.170667
20170812132214826_CIIRC-R1_met.fits;6.09458;26513.7;18.4709;0.170667
20170812132123968_CIIRC-R1_snap.fits;7.54868;26509.3;6.46158;0
20170812132305344_CIIRC-R1_met.fits;7.58267;26516.6;20.4902;3.75467
20170812132316266_CIIRC-R1_met.fits;6.9539;26507.8;19.8986;1.70667
20170812132224042_CIIRC-R1_snap.fits;7.00781;26494.6;11.3027;0
20170812132322069_CIIRC-R1_met.fits;6.30942;26516.6;13.0387;0.170667
20170812132413781_CIIRC-R1_met.fits;6.19939;26493.2;29.4208;0.682667
20170812132324117_CIIRC-R1_snap.fits;7.85705;26484.4;5.61949;0
20170812132432384_CIIRC-R1_met.fits;109.611;26538.6;283.238;0.682667
20170812132455594_CIIRC-R1_met.fits;8.28376;26487.3;29.1802;4.26667
20170812132424192_CIIRC-R1_snap.fits;9.75407;26500.5;7.08772;0
20170812132617002_CIIRC-R1_met.fits;7.23654;26488.8;22.9928;0.170667
20170812132524266_CIIRC-R1_snap.fits;9.14223;26450.7;6.87297;0
20170812132636629_CIIRC-R1_met.fits;7.97579;26466.8;16.9047;0.170667
20170812132653696_CIIRC-R1_met.fits;6.75778;26485.8;26.5796;0.170667
20170812132701034_CIIRC-R1_met.fits;7.70312;26522.5;17.9669;1.87733
20170812132709568_CIIRC-R1_met.fits;8.08324;26497.6;26.1177;0.341333
20170812132718272_CIIRC-R1_met.fits;7.93982;26465.3;16.2653;1.024
20170812132624341_CIIRC-R1_snap.fits;6.82501;26488.8;5.59476;0
20170812132741824_CIIRC-R1_met.fits;6.16339;26474.1;13.8444;0.170667
20170812132744213_CIIRC-R1_met.fits;7.07541;26525.4;21.1635;0.341333
20170812132801792_CIIRC-R1_met.fits;5.69468;26490.2;19.7631;0.341333
20170812132724416_CIIRC-R1_snap.fits;7.0688;26487.3;5.5516;0
20170812132840021_CIIRC-R1_met.fits;6.72283;26526.9;16.582;0.170667
20170812132849578_CIIRC-R1_met.fits;7.33398;26496.1;35.8323;0.341333
20170812132824490_CIIRC-R1_snap.fits;6.32342;26475.6;7.5465;0
20170812132947776_CIIRC-R1_met.fits;8.71939;26471.2;18.9364;0.170667
20170812132924565_CIIRC-R1_snap.fits;6.91584;26487.3;5.91921;0
20170812133028224_CIIRC-R1_met.fits;7.034;26453.6;34.9937;10.5813
20170812133048533_CIIRC-R1_met.fits;8.34286;26503.4;20.495;0.341333
20170812133120277_CIIRC-R1_met.fits;7.71425;26521;17.5489;0.341333
20170812133024640_CIIRC-R1_snap.fits;7.19684;26526.9;8.28594;0
20170812133138538_CIIRC-R1_met.fits;7.47368;26513.7;15.1475;0.512
20170812133141781_CIIRC-R1_met.fits;6.86064;26455.1;102.984;0.341333
20170812133153216_CIIRC-R1_met.fits;6.45725;26450.7;18.9633;0.170667
20170812133124714_CIIRC-R1_snap.fits;7.06557;26462.4;7.09792;0
20170812133305237_CIIRC-R1_met.fits;9.21611;26522.5;24.5427;0.341333
20170812133224789_CIIRC-R1_snap.fits;7.80554;26531.2;5.673;0
20170812133335274_CIIRC-R1_met.fits;6.4716;26532.7;25.5231;3.75467
20170812133346709_CIIRC-R1_met.fits;7.36748;26531.2;14.9119;0.170667
20170812133324864_CIIRC-R1_snap.fits;7.29296;26455.1;6.05298;0
20170812133428181_CIIRC-R1_met.fits;7.16467;26496.1;15.7527;0.170667
20170812133431936_CIIRC-R1_met.fits;6.8247;26523.9;33.5283;0.170667
20170812133446954_CIIRC-R1_met.fits;6.60512;26478.5;16.774;0.170667
20170812133424938_CIIRC-R1_snap.fits;6.86103;26469.7;7.1673;0
20170812133542080_CIIRC-R1_met.fits;7.37248;26494.6;23.2884;0.341333
20170812133612629_CIIRC-R1_met.fits;8.75185;26528.3;17.8552;1.19467
20170812133525013_CIIRC-R1_snap.fits;7.23909;26509.3;5.98013;0
20170812133629866_CIIRC-R1_met.fits;6.8125;26513.7;28.49;0.170667
20170812133656832_CIIRC-R1_met.fits;6.66569;26518.1;14.4301;0.170667
20170812133719360_CIIRC-R1_met.fits;6.77606;26506.3;29.4674;0.170667
20170812133625088_CIIRC-R1_snap.fits;7.95388;26502;5.93177;0
20170812133729600_CIIRC-R1_met.fits;6.97632;26497.6;15.6093;0.170667
20170812133735744_CIIRC-R1_met.fits;7.34669;26521;20.3222;0.170667
20170812133725162_CIIRC-R1_snap.fits;6.94511;26516.6;7.58868;0
20170812133841792_CIIRC-R1_met.fits;6.38396;26481.4;15.5787;0.170667
20170812133900736_CIIRC-R1_met.fits;6.81314;26510.7;27.0299;1.36533
20170812133825237_CIIRC-R1_snap.fits;6.28167;26453.6;6.61895;0
20170812133926848_CIIRC-R1_met.fits;6.23034;26522.5;17.405;0.170667
20170812133940501_CIIRC-R1_met.fits;7.14017;26541.5;19.1416;0.512
20170812133955861_CIIRC-R1_met.fits;8.33707;26472.7;38.9255;14.1653
20170812134012757_CIIRC-R1_met.fits;6.61554;26504.9;14.8595;0.170667
20170812134016853_CIIRC-R1_met.fits;7.37857;26481.4;20.1183;0.853333
20170812133925312_CIIRC-R1_snap.fits;7.366;26510.7;7.69659;0
20170812134050474_CIIRC-R1_met.fits;7.7935;26481.4;31.7052;0.341333
20170812134025386_CIIRC-R1_snap.fits;6.52794;26458;5.56893;0
20170812134125461_CIIRC-R1_snap.fits;7.57219;26513.7;7.15161;0
20170812134308373_CIIRC-R1_met.fits;6.40481;26545.9;16.1353;0.341333
20170812134315370_CIIRC-R1_met.fits;9.34602;26494.6;31.4357;0.170667
20170812134225536_CIIRC-R1_snap.fits;8.16385;26485.8;9.74266;0
20170812134336533_CIIRC-R1_met.fits;8.80877;26504.9;21.4962;0.341333
20170812134417152_CIIRC-R1_met.fits;6.21724;26497.6;13.7673;0.341333
20170812134325610_CIIRC-R1_snap.fits;6.53243;26487.3;6.08964;0
20170812134517397_CIIRC-R1_met.fits;7.99307;26529.8;30.0636;0.170667
20170812134425685_CIIRC-R1_snap.fits;6.54932;26456.5;7.40659;0
20170812134530368_CIIRC-R1_met.fits;5.77179;26531.2;18.1908;0.853333
20170812134525760_CIIRC-R1_snap.fits;7.44035;26516.6;5.70561;0
20170812134720789_CIIRC-R1_met.fits;7.43241;26459.5;26.5838;0.341333
20170812134625834_CIIRC-R1_snap.fits;8.41255;26485.8;6.94677;0
20170812134729664_CIIRC-R1_met.fits;8.13182;26502;28.1152;1.70667
20170812134734784_CIIRC-R1_met.fits;7.05991;26469.7;17.7747;2.048
20170812134743146_CIIRC-R1_met.fits;9.83934;26509.3;33.5671;0.853333
20170812134748778_CIIRC-R1_met.fits;7.83824;26509.3;30.5934;1.19467
20170812134725909_CIIRC-R1_snap.fits;7.01374;26516.6;6.82109;0
20170812134836053_CIIRC-R1_met.fits;7.87896;26502;18.1498;1.024
20170812134905237_CIIRC-R1_met.fits;6.61013;26516.6;28.718;0.682667
20170812134909674_CIIRC-R1_met.fits;6.45928;26466.8;20.0413;0.341333
20170812134825984_CIIRC-R1_snap.fits;8.4908;26537.1;8.17029;0
20170812134928960_CIIRC-R1_met.fits;5.98318;26494.6;13.6572;0.170667
20170812134926058_CIIRC-R1_snap.fits;7.39427;26532.7;6.02536;0
20170812135037226_CIIRC-R1_met.fits;7.61613;26515.1;63.2752;0.341333
20170812135046101_CIIRC-R1_met.fits;6.63233;26528.3;13.445;0.170667
20170812135026133_CIIRC-R1_snap.fits;7.10935;26480;6.57979;0
20170812135126208_CIIRC-R1_met.fits;7.9569;26523.9;27.5484;1.024
20170812135209216_CIIRC-R1_met.fits;7.03514;26513.7;27.6136;0.682667
20170812135213824_CIIRC-R1_met.fits;7.52695;26478.5;53.2773;0.341333
20170812135126208_CIIRC-R1_snap.fits;7.75789;26458;8.01875;0
20170812135226965_CIIRC-R1_met.fits;6.0247;26509.3;12.0829;0.170667
20170812135226282_CIIRC-R1_snap.fits;7.29596;26471.2;6.11871;0
20170812135339840_CIIRC-R1_met.fits;7.55865;26502;18.2107;0.341333
20170812135349738_CIIRC-R1_met.fits;6.40654;26496.1;13.4941;8.02133
20170812135326357_CIIRC-R1_snap.fits;7.03674;26532.7;4.12201;0
20170812135436672_CIIRC-R1_met.fits;7.67396;26516.6;60.2178;0.341333
20170812135442304_CIIRC-R1_met.fits;7.17055;26528.3;56.7179;0.341333
20170812135500224_CIIRC-R1_met.fits;6.66612;26509.3;25.6635;0.170667
20170812135503808_CIIRC-R1_met.fits;6.36052;26537.1;52.4666;0.512
20170812135506197_CIIRC-R1_met.fits;6.07192;26504.9;21.51;0.170667
20170812135513536_CIIRC-R1_met.fits;6.85809;26510.7;20.9109;0.170667
20170812135516266_CIIRC-R1_met.fits;6.82468;26503.4;16.7884;0.170667
20170812135520021_CIIRC-R1_met.fits;7.5846;26499;18.3291;0.512
20170812135426432_CIIRC-R1_snap.fits;6.9898;26528.3;7.20959;0
20170812135530261_CIIRC-R1_met.fits;5.71354;26488.8;25.0834;0.170667
20170812135539818_CIIRC-R1_met.fits;7.38719;26515.1;80.092;0.341333
20170812135526506_CIIRC-R1_snap.fits;6.67921;26502;6.85485;0
20170812135642453_CIIRC-R1_met.fits;7.92283;26504.9;26.0415;0.341333
20170812135654229_CIIRC-R1_met.fits;7.30367;26493.2;24.0937;0.170667
20170812135712320_CIIRC-R1_met.fits;5.71949;26515.1;17.0385;0.341333
20170812135626581_CIIRC-R1_snap.fits;8.15941;26496.1;9.0197;0
20170812135757205_CIIRC-R1_met.fits;7.78704;26528.3;31.2223;0.341333
20170812135810517_CIIRC-R1_met.fits;7.2143;26516.6;20.5516;0.170667
20170812135726656_CIIRC-R1_snap.fits;7.40259;26456.5;7.13714;0
20170812135840042_CIIRC-R1_met.fits;7.66252;26494.6;22.1643;0.341333
20170812135916394_CIIRC-R1_met.fits;7.48847;26488.8;15.9982;0.170667
20170812135826730_CIIRC-R1_snap.fits;7.41647;26509.3;5.76771;0
20170812135926805_CIIRC-R1_snap.fits;7.48679;26453.6;6.43534;0
