# file name; noise; peak f.; mag.; duration
20170812000049152_CIIRC-R1_met.fits;24.2506;26494.6;72.8397;0.512
20170812000024234_CIIRC-R1_snap.fits;20.9334;26455.1;19.9596;0
20170812000124309_CIIRC-R1_snap.fits;27.5531;26453.6;28.2852;0
20170812000224384_CIIRC-R1_snap.fits;25.8894;26480;28.5447;0
20170812000324458_CIIRC-R1_snap.fits;20.0414;26522.5;15.1494;0
20170812000424533_CIIRC-R1_snap.fits;17.8084;26534.2;15.3091;0
20170812000524608_CIIRC-R1_snap.fits;21.4064;26525.4;14.1693;0
20170812000640554_CIIRC-R1_met.fits;15.9112;26475.6;38.2744;0.512
20170812000624682_CIIRC-R1_snap.fits;13.2212;26452.1;12.8389;0
20170812000724757_CIIRC-R1_snap.fits;14.9086;26544.4;13.5704;0
20170812000824832_CIIRC-R1_snap.fits;19.3871;26463.9;15.2644;0
20170812000924906_CIIRC-R1_snap.fits;10.2175;26471.2;15.4945;0
20170812001115498_CIIRC-R1_met.fits;12.5195;26500.5;27.3406;0.170667
20170812001024981_CIIRC-R1_snap.fits;20.7579;26516.6;14.6105;0
20170812001125056_CIIRC-R1_snap.fits;16.6938;26485.8;12.0146;0
20170812001225130_CIIRC-R1_met.fits;20.7998;26503.4;60.3483;0.512
20170812001225130_CIIRC-R1_snap.fits;20.0032;26529.8;21.5207;0
20170812001325205_CIIRC-R1_snap.fits;24.1977;26537.1;22.2399;0
20170812001425280_CIIRC-R1_snap.fits;18.6385;26466.8;16.3948;0
20170812001525354_CIIRC-R1_snap.fits;19.5545;26466.8;15.1631;0
20170812001650005_CIIRC-R1_met.fits;22.8154;26499;54.4482;0.170667
20170812001625429_CIIRC-R1_snap.fits;21.8492;26450.7;16.4539;0
20170812001725504_CIIRC-R1_snap.fits;12.1839;26465.3;9.75053;0
20170812001825578_CIIRC-R1_snap.fits;11.5573;26462.4;12.3034;0
20170812001925653_CIIRC-R1_snap.fits;15.8534;26534.2;15.9931;0
20170812002025728_CIIRC-R1_snap.fits;10.0808;26512.2;9.25356;0
20170812002125802_CIIRC-R1_snap.fits;19.1952;26504.9;14.0147;0
20170812002225877_CIIRC-R1_snap.fits;15.497;26547.4;11.0695;0
20170812002336192_CIIRC-R1_met.fits;16.0136;26475.6;47.2224;0.170667
20170812002339434_CIIRC-R1_met.fits;13.8349;26496.1;43.5428;1.19467
20170812002403840_CIIRC-R1_met.fits;17.1238;26490.2;60.0127;0.341333
20170812002415274_CIIRC-R1_met.fits;16.9253;26507.8;42.6802;0.170667
20170812002325952_CIIRC-R1_snap.fits;17.3597;26494.6;11.9388;0
20170812002426026_CIIRC-R1_snap.fits;16.675;26506.3;15.7854;0
20170812002617130_CIIRC-R1_met.fits;18.1571;26500.5;275.388;0.341333
20170812002526101_CIIRC-R1_snap.fits;17.268;26544.4;14.4713;0
20170812002626176_CIIRC-R1_snap.fits;13.7702;26543;13.9515;0
20170812002727616_CIIRC-R1_met.fits;10.5201;26469.7;57.4596;4.94933
20170812002726250_CIIRC-R1_snap.fits;16.4202;26545.9;20.9384;0
20170812002826325_CIIRC-R1_snap.fits;14.3376;26525.4;15.4735;0
20170812002926400_CIIRC-R1_snap.fits;13.5291;26471.2;14.0482;0
20170812003026474_CIIRC-R1_snap.fits;13.856;26477.1;12.4222;0
20170812003126549_CIIRC-R1_snap.fits;13.9336;26521;9.79583;0
20170812003315093_CIIRC-R1_met.fits;13.8496;26453.6;28.8507;0.341333
20170812003226624_CIIRC-R1_snap.fits;12.9676;26465.3;10.2441;0
20170812003357930_CIIRC-R1_met.fits;11.6517;26481.4;26.446;0.170667
20170812003326698_CIIRC-R1_snap.fits;27.0786;26475.6;19.1248;0
20170812003426773_CIIRC-R1_snap.fits;22.4981;26543;18.3639;0
20170812003526848_CIIRC-R1_snap.fits;20.8346;26468.3;16.2215;0
20170812003626922_CIIRC-R1_snap.fits;20.45;26537.1;18.6535;0
20170812003726997_CIIRC-R1_snap.fits;25.4609;26509.3;26.4651;0
20170812003827072_CIIRC-R1_snap.fits;24.1485;26507.8;17.1003;0
20170812003927146_CIIRC-R1_snap.fits;20.0153;26540;23.0003;0
20170812004045824_CIIRC-R1_met.fits;23.7616;26490.2;58.1776;5.632
20170812004054016_CIIRC-R1_met.fits;24.5974;26497.6;62.8857;0.170667
20170812004027221_CIIRC-R1_snap.fits;13.6706;26540;18.1033;0
20170812004127296_CIIRC-R1_snap.fits;19.6854;26538.6;17.3438;0
20170812004227370_CIIRC-R1_snap.fits;22.4748;26528.3;18.1334;0
20170812004339733_CIIRC-R1_met.fits;19.9227;26480;46.4217;0.170667
20170812004327445_CIIRC-R1_snap.fits;18.231;26450.7;19.4178;0
20170812004427520_CIIRC-R1_snap.fits;22.8246;26478.5;22.1816;0
20170812004527594_CIIRC-R1_snap.fits;18.78;26494.6;13.5227;0
20170812004627669_CIIRC-R1_snap.fits;26.0691;26459.5;22.7344;0
20170812004727744_CIIRC-R1_snap.fits;24.3152;26529.8;18.8645;0
20170812004827818_CIIRC-R1_snap.fits;21.0827;26497.6;16.6212;0
20170812004927893_CIIRC-R1_snap.fits;23.7706;26458;25.1196;0
20170812005027968_CIIRC-R1_snap.fits;24.8841;26462.4;26.8301;0
20170812005128042_CIIRC-R1_snap.fits;21.0675;26499;22.5185;0
20170812005228117_CIIRC-R1_snap.fits;25.3093;26513.7;18.7495;0
20170812005328192_CIIRC-R1_snap.fits;21.3173;26545.9;15.6065;0
20170812005426901_CIIRC-R1_met.fits;22.3036;26475.6;104.107;1.36533
20170812005428266_CIIRC-R1_snap.fits;20.1755;26497.6;16.5877;0
20170812005605376_CIIRC-R1_met.fits;19.6226;26516.6;50.1859;0.341333
20170812005528341_CIIRC-R1_snap.fits;21.0006;26522.5;18.9612;0
20170812005639338_CIIRC-R1_met.fits;17.1451;26502;39.1218;0.170667
20170812005628416_CIIRC-R1_snap.fits;21.9568;26519.5;19.4161;0
20170812005753066_CIIRC-R1_met.fits;21.7511;26518.1;63.8151;2.38933
20170812005728490_CIIRC-R1_snap.fits;22.4744;26452.1;22.0479;0
20170812005828565_CIIRC-R1_snap.fits;28.1581;26453.6;21.0786;0
20170812005928640_CIIRC-R1_snap.fits;26.5166;26544.4;21.267;0
