# file name; noise; peak f.; mag.; duration
20170812060005376_CIIRC-R1_met.fits;7.48115;26503.4;42.9152;0.512
20170812060009642_CIIRC-R1_met.fits;9.61615;26475.6;47.5521;16.5547
20170812060052480_CIIRC-R1_met.fits;9.33786;26525.4;100.922;0.341333
20170812060055040_CIIRC-R1_met.fits;8.5924;26504.9;32.4981;0.170667
20170812060059648_CIIRC-R1_met.fits;10.0047;26497.6;26.3666;0.170667
20170812060120810_CIIRC-R1_met.fits;7.15456;26455.1;27.9424;3.584
20170812060135317_CIIRC-R1_met.fits;10.0964;26502;37.2483;0.341333
20170812060139754_CIIRC-R1_met.fits;7.88679;26478.5;36.3831;0.682667
20170812060051114_CIIRC-R1_snap.fits;8.53733;26503.4;8.65063;0
20170812060150165_CIIRC-R1_met.fits;8.351;26453.6;17.098;0.170667
20170812060231125_CIIRC-R1_met.fits;8.78415;26547.4;36.697;0.341333
20170812060242048_CIIRC-R1_met.fits;8.43515;26507.8;32.946;2.21867
20170812060151189_CIIRC-R1_snap.fits;7.61471;26534.2;12.1481;0
20170812060305258_CIIRC-R1_met.fits;7.66894;26449.2;18.0616;11.9467
20170812060322666_CIIRC-R1_met.fits;7.22478;26493.2;25.0311;0.512
20170812060343488_CIIRC-R1_met.fits;9.13033;26480;19.1364;0.170667
20170812060251264_CIIRC-R1_snap.fits;9.33107;26500.5;160.254;0
20170812060349120_CIIRC-R1_met.fits;8.97878;26509.3;35.7517;1.36533
20170812060355946_CIIRC-R1_met.fits;9.63781;26515.1;57.0124;0.341333
20170812060438272_CIIRC-R1_met.fits;9.45326;26499;21.9608;0.170667
20170812060351338_CIIRC-R1_snap.fits;8.58737;26480;10.0071;0
20170812060448512_CIIRC-R1_met.fits;9.4027;26521;21.4588;4.77867
20170812060455168_CIIRC-R1_met.fits;9.40305;26522.5;86.9788;0.853333
20170812060525546_CIIRC-R1_met.fits;7.82294;26503.4;28.1098;0.170667
20170812060531349_CIIRC-R1_met.fits;9.14598;26496.1;54.0091;1.19467
20170812060540394_CIIRC-R1_met.fits;8.70457;26519.5;28.0164;0.341333
20170812060546538_CIIRC-R1_met.fits;8.40108;26504.9;20.3184;0.341333
20170812060451413_CIIRC-R1_snap.fits;8.93039;26544.4;7.4971;0
20170812060551488_CIIRC-R1_snap.fits;8.06517;26474.1;17.8196;0
20170812060647296_CIIRC-R1_met.fits;8.33132;26478.5;65.5323;3.24267
20170812060700778_CIIRC-R1_met.fits;8.21535;26490.2;17.161;0.170667
20170812060746176_CIIRC-R1_met.fits;7.78735;26484.4;54.9316;2.048
20170812060651562_CIIRC-R1_snap.fits;8.43739;26491.7;7.69382;0
20170812060810410_CIIRC-R1_met.fits;8.4433;26484.4;29.9748;0.341333
20170812060813141_CIIRC-R1_met.fits;7.73604;26510.7;26.7316;8.192
20170812060823893_CIIRC-R1_met.fits;6.33653;26456.5;13.2977;0.341333
20170812060832768_CIIRC-R1_met.fits;7.34587;26487.3;48.2515;0.341333
20170812060835840_CIIRC-R1_met.fits;8.03422;26485.8;103.962;0.853333
20170812060751637_CIIRC-R1_snap.fits;7.32188;26449.2;7.2719;0
20170812060858880_CIIRC-R1_met.fits;7.60798;26484.4;17.2821;2.048
20170812060909120_CIIRC-R1_met.fits;8.86518;26487.3;17.7795;0.170667
20170812060932160_CIIRC-R1_met.fits;8.96458;26482.9;20.8426;1.024
20170812060937450_CIIRC-R1_met.fits;7.44372;26497.6;17.5863;0.341333
20170812060942229_CIIRC-R1_met.fits;8.58282;26507.8;19.9522;1.19467
20170812060851712_CIIRC-R1_snap.fits;7.7222;26531.2;6.21716;0
20170812061043840_CIIRC-R1_met.fits;9.17573;26487.3;22.9026;0.170667
20170812061048277_CIIRC-R1_met.fits;8.62801;26481.4;42.2577;0.170667
20170812060951786_CIIRC-R1_snap.fits;7.72427;26465.3;7.67638;0
20170812061104149_CIIRC-R1_met.fits;6.6448;26458;20.6297;3.584
20170812061110976_CIIRC-R1_met.fits;7.74491;26452.1;22.1684;0.682667
20170812061116096_CIIRC-R1_met.fits;7.92168;26471.2;15.9305;0.682667
20170812061051861_CIIRC-R1_snap.fits;8.74592;26510.7;7.03387;0
20170812061214293_CIIRC-R1_met.fits;7.11522;26504.9;15.4847;0.341333
20170812061242624_CIIRC-R1_met.fits;7.7181;26500.5;98.5236;0.341333
20170812061151936_CIIRC-R1_snap.fits;8.24001;26500.5;8.02605;0
20170812061259178_CIIRC-R1_met.fits;9.24421;26472.7;21.8626;0.341333
20170812061302421_CIIRC-R1_met.fits;9.46106;26474.1;31.9602;0.341333
20170812061323242_CIIRC-R1_met.fits;6.90581;26485.8;40.0511;0.512
20170812061252010_CIIRC-R1_snap.fits;7.25921;26528.3;6.41955;0
20170812061444138_CIIRC-R1_met.fits;6.97402;26506.3;17.068;0.170667
20170812061352085_CIIRC-R1_snap.fits;8.56858;26515.1;5.86641;0
20170812061507349_CIIRC-R1_met.fits;7.62442;26522.5;28.1262;1.19467
20170812061452160_CIIRC-R1_snap.fits;7.45346;26468.3;18.3655;0
20170812061547968_CIIRC-R1_met.fits;8.14633;26510.7;21.7903;10.24
20170812061610154_CIIRC-R1_met.fits;7.88766;26456.5;18.5115;0.170667
20170812061612202_CIIRC-R1_met.fits;7.96196;26496.1;18.5689;0.341333
20170812061552234_CIIRC-R1_snap.fits;8.54904;26529.8;6.94411;0
20170812061653674_CIIRC-R1_met.fits;7.26516;26504.9;16.1248;0.853333
20170812061720298_CIIRC-R1_met.fits;7.44913;26499;22.4666;0.341333
20170812061730538_CIIRC-R1_met.fits;8.10881;26477.1;38.3627;4.26667
20170812061652309_CIIRC-R1_snap.fits;8.67956;26522.5;5.88688;0
20170812061805866_CIIRC-R1_met.fits;8.14354;26493.2;20.5129;9.728
20170812061752384_CIIRC-R1_snap.fits;7.39007;26484.4;7.79812;0
20170812061903552_CIIRC-R1_met.fits;7.6103;26449.2;22.6645;1.87733
20170812061939904_CIIRC-R1_met.fits;7.71744;26474.1;30.6449;0.341333
20170812061852458_CIIRC-R1_snap.fits;7.87968;26494.6;7.02415;0
20170812061954410_CIIRC-R1_met.fits;8.71427;26516.6;18.4203;0.512
20170812062011648_CIIRC-R1_met.fits;9.23898;26497.6;24.6252;0.170667
20170812062047829_CIIRC-R1_met.fits;6.79986;26466.8;14.1011;0.170667
20170812061952533_CIIRC-R1_snap.fits;7.47029;26465.3;7.30913;0
20170812062053461_CIIRC-R1_met.fits;7.17342;26502;20.9175;0.170667
20170812062059093_CIIRC-R1_met.fits;9.72231;26499;59.316;0.341333
20170812062118208_CIIRC-R1_met.fits;9.1137;26506.3;48.3791;0.341333
20170812062132544_CIIRC-R1_met.fits;9.72977;26491.7;24.2342;2.048
20170812062052608_CIIRC-R1_snap.fits;7.5028;26515.1;8.69615;0
20170812062150122_CIIRC-R1_met.fits;9.10348;26478.5;27.9895;0.853333
20170812062204800_CIIRC-R1_met.fits;8.46289;26496.1;39.0921;0.341333
20170812062222720_CIIRC-R1_met.fits;8.87819;26468.3;51.0414;5.632
20170812062235008_CIIRC-R1_met.fits;9.16428;26481.4;21.3936;0.341333
20170812062241834_CIIRC-R1_met.fits;8.74551;26485.8;75.8044;1.024
20170812062152682_CIIRC-R1_snap.fits;9.7621;26502;8.62632;0
20170812062255658_CIIRC-R1_met.fits;6.58409;26491.7;19.6806;0.170667
20170812062309141_CIIRC-R1_met.fits;9.34769;26510.7;24.0228;38.5707
20170812062252757_CIIRC-R1_snap.fits;9.17949;26500.5;12.711;0
20170812062400170_CIIRC-R1_met.fits;9.29065;26487.3;18.7467;0.170667
20170812062405632_CIIRC-R1_met.fits;7.88079;26474.1;19.8312;0.170667
20170812062414336_CIIRC-R1_met.fits;9.00431;26521;117.782;0.341333
20170812062429866_CIIRC-R1_met.fits;7.82563;26507.8;24.1465;0.341333
20170812062437717_CIIRC-R1_met.fits;8.45631;26509.3;39.6404;0.170667
20170812062352832_CIIRC-R1_snap.fits;10.0171;26466.8;9.88745;0
20170812062501952_CIIRC-R1_met.fits;8.70622;26507.8;49.432;1.19467
20170812062513898_CIIRC-R1_met.fits;10.036;26509.3;27.6951;0.170667
20170812062518506_CIIRC-R1_met.fits;9.50313;26500.5;46.6032;0.341333
20170812062524821_CIIRC-R1_met.fits;8.12256;26484.4;17.528;2.048
20170812062529770_CIIRC-R1_met.fits;9.4087;26450.7;24.5338;2.048
20170812062534720_CIIRC-R1_met.fits;7.98482;26490.2;18.6869;0.341333
20170812062540864_CIIRC-R1_met.fits;9.83359;26499;37.4079;0.341333
20170812062452906_CIIRC-R1_snap.fits;9.89994;26480;7.67289;0
20170812062601173_CIIRC-R1_met.fits;8.0002;26502;17.145;0.170667
20170812062619264_CIIRC-R1_met.fits;8.18283;26497.6;17.6192;0.853333
20170812062646229_CIIRC-R1_met.fits;7.54892;26482.9;20.3578;0.170667
20170812062552981_CIIRC-R1_snap.fits;9.65327;26534.2;7.38216;0
20170812062705856_CIIRC-R1_met.fits;9.70087;26513.7;19.8119;0.170667
20170812062727530_CIIRC-R1_met.fits;8.02436;26477.1;32.5117;2.56
20170812062747498_CIIRC-R1_met.fits;8.28637;26518.1;38.1147;0.170667
20170812062653056_CIIRC-R1_snap.fits;8.53041;26477.1;7.10296;0
20170812062807637_CIIRC-R1_met.fits;9.361;26496.1;21.2163;2.56
20170812062818389_CIIRC-R1_met.fits;8.9521;26466.8;87.7506;0.341333
20170812062824362_CIIRC-R1_met.fits;11.0282;26544.4;26.6045;0.853333
20170812062835456_CIIRC-R1_met.fits;8.38487;26494.6;19.6119;0.170667
20170812062848085_CIIRC-R1_met.fits;7.89054;26544.4;19.1996;0.170667
20170812062753130_CIIRC-R1_snap.fits;8.1219;26466.8;9.65888;0
20170812062905664_CIIRC-R1_met.fits;9.32648;26496.1;21.6017;0.853333
20170812062927850_CIIRC-R1_met.fits;8.21876;26497.6;23.2141;0.170667
20170812062936042_CIIRC-R1_met.fits;7.75749;26494.6;34.4991;0.341333
20170812062938773_CIIRC-R1_met.fits;7.85227;26455.1;18.8385;0.341333
20170812062853205_CIIRC-R1_snap.fits;8.69322;26506.3;5.22138;0
20170812062953962_CIIRC-R1_met.fits;7.95309;26503.4;24.351;0.170667
20170812063036970_CIIRC-R1_met.fits;8.0644;26499;25.6;0.170667
20170812062953280_CIIRC-R1_snap.fits;7.39706;26490.2;6.22307;0
20170812063052842_CIIRC-R1_met.fits;7.45962;26459.5;24.6307;1.70667
20170812063058133_CIIRC-R1_met.fits;9.79906;26493.2;22.5782;15.0187
20170812063125781_CIIRC-R1_met.fits;7.62428;26490.2;15.8065;0.170667
20170812063135338_CIIRC-R1_met.fits;8.31111;26459.5;24.8367;3.584
20170812063146432_CIIRC-R1_met.fits;6.57344;26523.9;15.3029;2.21867
20170812063053354_CIIRC-R1_snap.fits;7.86613;26497.6;7.14851;0
20170812063151722_CIIRC-R1_met.fits;7.86613;26497.6;29.0375;0.170667
20170812063157184_CIIRC-R1_met.fits;7.62278;26491.7;18.2912;0.341333
20170812063205376_CIIRC-R1_met.fits;9.23934;26469.7;41.0359;0.341333
20170812063153429_CIIRC-R1_snap.fits;8.22399;26512.2;7.18505;0
20170812063253845_CIIRC-R1_met.fits;7.71041;26513.7;15.9406;0.170667
20170812063304597_CIIRC-R1_met.fits;7.3398;26493.2;16.153;0.170667
20170812063306816_CIIRC-R1_met.fits;8.39015;26485.8;176.437;0.682667
20170812063340778_CIIRC-R1_met.fits;7.49268;26509.3;28.7443;0.170667
20170812063253504_CIIRC-R1_snap.fits;9.47137;26466.8;7.37244;0
20170812063410304_CIIRC-R1_met.fits;9.0444;26459.5;19.3679;5.80267
20170812063429760_CIIRC-R1_met.fits;8.09735;26490.2;71.523;4.94933
20170812063353578_CIIRC-R1_snap.fits;9.29731;26512.2;9.47112;0
20170812063500821_CIIRC-R1_met.fits;10.5065;26466.8;23.5039;8.192
20170812063514816_CIIRC-R1_met.fits;8.82435;26502;23.6548;0.341333
20170812063529834_CIIRC-R1_met.fits;7.4499;26452.1;17.278;0.170667
20170812063453653_CIIRC-R1_snap.fits;7.58212;26472.7;7.17502;0
20170812063612330_CIIRC-R1_met.fits;8.36489;26481.4;22.0109;0.341333
20170812063633664_CIIRC-R1_met.fits;8.6084;26453.6;21.0425;3.41333
20170812063644245_CIIRC-R1_met.fits;8.48363;26531.2;24.2662;0.341333
20170812063553728_CIIRC-R1_snap.fits;6.84006;26500.5;8.80886;0
20170812063659264_CIIRC-R1_met.fits;8.118;26482.9;47.9467;0.170667
20170812063712064_CIIRC-R1_met.fits;10.2773;26490.2;20.6918;0.170667
20170812063717866_CIIRC-R1_met.fits;10.5167;26523.9;24.1308;0.341333
20170812063729984_CIIRC-R1_met.fits;9.83116;26516.6;41.5179;0.853333
20170812063735786_CIIRC-R1_met.fits;11.1992;26452.1;36.3046;0.341333
20170812063740053_CIIRC-R1_met.fits;10.0084;26485.8;28.8141;1.536
20170812063745002_CIIRC-R1_met.fits;8.7408;26485.8;21.8638;0.512
20170812063653802_CIIRC-R1_snap.fits;11.0548;26515.1;8.23585;0
20170812063801898_CIIRC-R1_met.fits;11.1535;26485.8;109.737;5.80267
20170812063836544_CIIRC-R1_met.fits;10.5979;26469.7;31.8208;0.341333
20170812063753877_CIIRC-R1_snap.fits;8.67776;26484.4;6.95769;0
20170812063854122_CIIRC-R1_met.fits;8.38165;26510.7;16.8225;0.341333
20170812063904192_CIIRC-R1_met.fits;8.17443;26481.4;22.2521;0.170667
20170812063928597_CIIRC-R1_met.fits;8.40305;26497.6;20.9559;0.170667
20170812063930986_CIIRC-R1_met.fits;7.80606;26509.3;15.7276;0.170667
20170812063941568_CIIRC-R1_met.fits;8.13132;26506.3;20.9177;1.70667
20170812063853952_CIIRC-R1_snap.fits;8.80988;26535.6;6.44707;0
20170812063953514_CIIRC-R1_met.fits;9.01419;26497.6;33.0902;5.12
20170812064020992_CIIRC-R1_met.fits;7.35269;26506.3;30.2984;0.170667
20170812064025770_CIIRC-R1_met.fits;7.72563;26500.5;16.6937;8.704
20170812063954026_CIIRC-R1_snap.fits;8.05495;26469.7;7.17148;0
20170812064102464_CIIRC-R1_met.fits;7.60511;26518.1;20.1991;0.341333
20170812064106560_CIIRC-R1_met.fits;10.0022;26509.3;39.6225;0.341333
20170812064126698_CIIRC-R1_met.fits;8.99643;26456.5;19.8694;0.341333
20170812064054101_CIIRC-R1_snap.fits;8.12848;26521;7.32855;0
20170812064145984_CIIRC-R1_met.fits;8.14564;26456.5;20.8086;5.46133
20170812064155541_CIIRC-R1_met.fits;8.12469;26488.8;18.4936;5.97333
20170812064218069_CIIRC-R1_met.fits;7.55918;26537.1;87.7577;2.56
20170812064238378_CIIRC-R1_met.fits;8.56809;26493.2;42.9273;0.170667
20170812064154176_CIIRC-R1_snap.fits;7.16753;26526.9;5.90728;0
20170812064302272_CIIRC-R1_met.fits;8.77955;26504.9;69.1269;0.341333
20170812064341184_CIIRC-R1_met.fits;8.00987;26453.6;57.8477;0.512
20170812064344256_CIIRC-R1_met.fits;7.55084;26456.5;49.2985;0.512
20170812064254250_CIIRC-R1_snap.fits;7.96455;26497.6;6.81782;0
20170812064347840_CIIRC-R1_met.fits;7.74881;26509.3;16.3357;3.584
20170812064429994_CIIRC-R1_met.fits;6.9838;26490.2;27.1267;0.170667
20170812064432554_CIIRC-R1_met.fits;8.42391;26459.5;28.8223;0.170667
20170812064439210_CIIRC-R1_met.fits;9.1254;26506.3;24.1378;11.4347
20170812064354325_CIIRC-R1_snap.fits;8.23973;26513.7;8.90514;0
20170812064517610_CIIRC-R1_met.fits;8.51081;26500.5;19.2949;0.170667
20170812064523413_CIIRC-R1_met.fits;7.403;26512.2;27.6093;0.170667
20170812064527850_CIIRC-R1_met.fits;7.64288;26497.6;23.2863;0.170667
20170812064454400_CIIRC-R1_snap.fits;5.69724;26529.8;6.93887;0
20170812064603520_CIIRC-R1_met.fits;7.79714;26462.4;33.1664;0.341333
20170812064554474_CIIRC-R1_snap.fits;8.05444;26522.5;8.53483;0
20170812064651477_CIIRC-R1_met.fits;7.73589;26507.8;18.0325;0.170667
20170812064701205_CIIRC-R1_met.fits;7.55804;26544.4;27.2614;4.43733
20170812064708373_CIIRC-R1_met.fits;8.79916;26490.2;26.1324;0.170667
20170812064714176_CIIRC-R1_met.fits;8.98892;26506.3;23.1944;0.512
20170812064736704_CIIRC-R1_met.fits;7.5743;26504.9;27.3966;0.341333
20170812064654549_CIIRC-R1_snap.fits;7.5176;26478.5;7.6284;0
20170812064750357_CIIRC-R1_met.fits;7.23035;26507.8;24.1815;1.024
20170812064801621_CIIRC-R1_met.fits;8.25911;26499;30.2467;0.170667
20170812064821589_CIIRC-R1_met.fits;9.03122;26449.2;20.5202;0.170667
20170812064833365_CIIRC-R1_met.fits;7.09866;26497.6;29.3383;1.19467
20170812064848384_CIIRC-R1_met.fits;9.1598;26493.2;21.632;0.853333
20170812064754624_CIIRC-R1_snap.fits;8.11829;26509.3;7.44317;0
20170812064903914_CIIRC-R1_met.fits;6.47425;26478.5;20.8516;0.170667
20170812064910912_CIIRC-R1_met.fits;7.19505;26487.3;20.7007;0.341333
20170812064918250_CIIRC-R1_met.fits;7.70096;26503.4;26.028;0.341333
20170812064926101_CIIRC-R1_met.fits;7.88517;26466.8;121.196;0.512
20170812064854698_CIIRC-R1_snap.fits;6.9947;26535.6;7.05941;0
20170812065003306_CIIRC-R1_met.fits;7.68855;26453.6;60.5595;0.170667
20170812065019008_CIIRC-R1_met.fits;7.88599;26507.8;22.5379;0.170667
20170812065022933_CIIRC-R1_met.fits;7.30365;26490.2;15.0729;1.536
20170812065042901_CIIRC-R1_met.fits;8.55332;26488.8;22.7803;2.048
20170812065049898_CIIRC-R1_met.fits;7.08077;26491.7;49.952;0.341333
20170812064954773_CIIRC-R1_snap.fits;9.39192;26472.7;7.47868;0
20170812065115498_CIIRC-R1_met.fits;6.50555;26463.9;26.7323;27.136
20170812065145536_CIIRC-R1_met.fits;6.71389;26491.7;19.5982;1.19467
20170812065054848_CIIRC-R1_snap.fits;7.47759;26468.3;6.82302;0
20170812065159872_CIIRC-R1_met.fits;6.56209;26510.7;90.9124;0.341333
20170812065225813_CIIRC-R1_met.fits;7.52327;26503.4;15.3101;0.170667
20170812065231274_CIIRC-R1_met.fits;9.10664;26513.7;22.8548;0.170667
20170812065244074_CIIRC-R1_met.fits;6.97126;26469.7;24.6845;0.170667
20170812065246976_CIIRC-R1_met.fits;7.12016;26518.1;81.7897;0.341333
20170812065154922_CIIRC-R1_snap.fits;8.52611;26503.4;6.93079;0
20170812065309845_CIIRC-R1_met.fits;7.60152;26509.3;15.9203;0.170667
20170812065321280_CIIRC-R1_met.fits;6.54959;26509.3;28.9425;0.170667
20170812065326741_CIIRC-R1_met.fits;6.91322;26484.4;16.7336;1.19467
20170812065334762_CIIRC-R1_met.fits;7.54317;26471.2;19.511;0.170667
20170812065340906_CIIRC-R1_met.fits;6.29314;26500.5;12.9019;0.170667
20170812065343978_CIIRC-R1_met.fits;6.57963;26493.2;40.8403;0.341333
20170812065348928_CIIRC-R1_met.fits;7.00886;26513.7;16.8258;0.170667
20170812065254997_CIIRC-R1_snap.fits;7.44247;26491.7;5.47579;0
20170812065421354_CIIRC-R1_met.fits;7.37761;26496.1;19.4521;0.170667
20170812065428352_CIIRC-R1_met.fits;7.62038;26491.7;22.9465;7.33867
20170812065437738_CIIRC-R1_met.fits;7.16725;26475.6;14.7308;0.170667
20170812065442176_CIIRC-R1_met.fits;7.25104;26507.8;20.9108;0.341333
20170812065450197_CIIRC-R1_met.fits;7.45305;26513.7;40.3382;0.341333
20170812065355072_CIIRC-R1_snap.fits;7.58095;26526.9;5.67904;0
20170812065459413_CIIRC-R1_met.fits;6.78292;26491.7;20.9358;0.170667
20170812065503168_CIIRC-R1_met.fits;8.80079;26488.8;36.6032;0.341333
20170812065512725_CIIRC-R1_met.fits;6.98229;26500.5;16.154;0.170667
20170812065543957_CIIRC-R1_met.fits;6.84772;26497.6;14.6418;0.341333
20170812065455146_CIIRC-R1_snap.fits;8.29975;26504.9;5.17391;0
20170812065555904_CIIRC-R1_met.fits;5.76329;26500.5;12.9314;0.170667
20170812065609045_CIIRC-R1_met.fits;6.39136;26506.3;16.3684;0.341333
20170812065615530_CIIRC-R1_met.fits;6.18477;26471.2;15.9092;0.170667
20170812065618261_CIIRC-R1_met.fits;6.94018;26455.1;15.8584;0.170667
20170812065631061_CIIRC-R1_met.fits;7.38717;26472.7;41.8141;0.341333
20170812065648640_CIIRC-R1_met.fits;6.68179;26499;15.3698;0.170667
20170812065555221_CIIRC-R1_snap.fits;5.84698;26491.7;7.50845;0
20170812065655466_CIIRC-R1_met.fits;7.31407;26488.8;54.1383;0.341333
20170812065701440_CIIRC-R1_met.fits;6.56495;26540;25.1558;0.170667
20170812065710826_CIIRC-R1_met.fits;6.98194;26499;16.2076;0.170667
20170812065724992_CIIRC-R1_met.fits;6.62755;26497.6;21.7476;0.170667
20170812065728234_CIIRC-R1_met.fits;7.86198;26465.3;283.204;3.24267
20170812065655296_CIIRC-R1_snap.fits;7.31586;26518.1;58.5071;0
20170812065753834_CIIRC-R1_met.fits;7.42124;26518.1;58.5071;0.512
20170812065805440_CIIRC-R1_met.fits;8.57407;26478.5;108.456;0.341333
20170812065824896_CIIRC-R1_met.fits;8.04181;26502;17.3944;0.170667
20170812065828138_CIIRC-R1_met.fits;6.82646;26478.5;15.0068;0.341333
20170812065755370_CIIRC-R1_snap.fits;6.52318;26493.2;5.95074;0
20170812065852202_CIIRC-R1_met.fits;7.05475;26490.2;20.8578;0.170667
20170812065859200_CIIRC-R1_met.fits;8.99488;26484.4;23.8343;0.170667
20170812065916778_CIIRC-R1_met.fits;8.84113;26515.1;45.8125;0.170667
20170812065924970_CIIRC-R1_met.fits;8.75718;26491.7;29.6733;0.170667
20170812065855445_CIIRC-R1_snap.fits;8.03555;26463.9;8.82202;0
20170812065955520_CIIRC-R1_snap.fits;7.28726;26521;8.40666;0
