# file name; noise; peak f.; mag.; duration
20170812175928682_CIIRC-R1_met.fits;7.27311;26504.9;66.2069;0.512
20170812180004693_CIIRC-R1_met.fits;7.84824;26506.3;16.3291;1.36533
20170812180023466_CIIRC-R1_met.fits;7.78089;26507.8;17.2305;6.31467
20170812180040362_CIIRC-R1_met.fits;6.77095;26502;22.857;0.682667
20170812180044800_CIIRC-R1_snap.fits;7.46494;26496.1;9.99645;0
20170812180143509_CIIRC-R1_met.fits;8.39417;26496.1;27.8549;0.170667
20170812180144874_CIIRC-R1_snap.fits;7.96508;26466.8;7.34005;0
20170812180311914_CIIRC-R1_met.fits;8.30745;26493.2;19.3593;0.170667
20170812180318058_CIIRC-R1_met.fits;6.52625;26497.6;13.1433;0.170667
20170812180244949_CIIRC-R1_snap.fits;6.33697;26490.2;7.4983;0
20170812180428714_CIIRC-R1_met.fits;7.14514;26496.1;19.8385;0.170667
20170812180345024_CIIRC-R1_snap.fits;7.27411;26503.4;5.81756;0
20170812180457216_CIIRC-R1_met.fits;7.9298;26500.5;26.3483;0.170667
20170812180500800_CIIRC-R1_met.fits;7.49294;26493.2;19.1277;0.170667
20170812180522645_CIIRC-R1_met.fits;8.2974;26506.3;18.1635;0.170667
20170812180530496_CIIRC-R1_met.fits;7.45165;26500.5;32.9521;0.512
20170812180445098_CIIRC-R1_snap.fits;7.83522;26490.2;5.95253;0
20170812180543466_CIIRC-R1_met.fits;8.00748;26491.7;19.8402;0.170667
20170812180552853_CIIRC-R1_met.fits;7.74626;26491.7;57.2672;0.341333
20170812180633642_CIIRC-R1_met.fits;7.47373;26512.2;42.1239;0.341333
20170812180638250_CIIRC-R1_met.fits;7.10483;26500.5;25.6344;0.170667
20170812180545173_CIIRC-R1_snap.fits;7.58357;26509.3;6.80632;0
20170812180712896_CIIRC-R1_met.fits;7.8207;26500.5;16.2391;0.341333
20170812180735082_CIIRC-R1_met.fits;7.14014;26491.7;28.7477;0.512
20170812180645248_CIIRC-R1_snap.fits;7.81691;26455.1;5.03006;0
20170812180802048_CIIRC-R1_met.fits;6.9716;26494.6;14.3755;0.170667
20170812180815701_CIIRC-R1_met.fits;8.2565;26493.2;40.4729;0.512
20170812180837034_CIIRC-R1_met.fits;8.02524;26449.2;57.456;1.024
20170812180745322_CIIRC-R1_snap.fits;6.05912;26491.7;6.02914;0
20170812180855296_CIIRC-R1_met.fits;6.71771;26487.3;14.4422;0.170667
20170812180904682_CIIRC-R1_met.fits;8.30963;26510.7;22.0353;0.170667
20170812180908096_CIIRC-R1_met.fits;6.51971;26494.6;14.7382;1.36533
20170812180913386_CIIRC-R1_met.fits;8.02725;26493.2;21.3517;2.21867
20170812180845397_CIIRC-R1_snap.fits;8.73553;26504.9;9.21855;0
20170812180948714_CIIRC-R1_met.fits;7.05888;26493.2;46.9555;0.512
20170812181030869_CIIRC-R1_met.fits;7.64686;26496.1;17.9081;0.170667
20170812181032917_CIIRC-R1_met.fits;8.18993;26509.3;32.1719;0.170667
20170812180945472_CIIRC-R1_snap.fits;7.7591;26510.7;5.76202;0
20170812181049642_CIIRC-R1_met.fits;6.44069;26499;19.6548;0.170667
20170812181105173_CIIRC-R1_met.fits;6.53427;26503.4;19.1126;0.853333
20170812181045546_CIIRC-R1_snap.fits;6.69063;26465.3;5.22544;0
20170812181145621_CIIRC-R1_snap.fits;6.40448;26494.6;6.46581;0
20170812181249280_CIIRC-R1_met.fits;6.19291;26503.4;12.5125;10.752
20170812181245696_CIIRC-R1_snap.fits;7.19212;26471.2;7.4266;0
20170812181352256_CIIRC-R1_met.fits;7.85984;26507.8;20.8746;6.656
20170812181345770_CIIRC-R1_snap.fits;8.31592;26449.2;7.64644;0
20170812181508032_CIIRC-R1_met.fits;6.50638;26502;16.2181;1.70667
20170812181445845_CIIRC-R1_snap.fits;7.73323;26478.5;6.49706;0
20170812181617834_CIIRC-R1_met.fits;7.69536;26497.6;15.9427;0.170667
20170812181637632_CIIRC-R1_met.fits;7.16438;26496.1;20.7587;0.341333
20170812181545920_CIIRC-R1_snap.fits;8.74649;26488.8;7.14464;0
20170812181733781_CIIRC-R1_met.fits;9.15471;26499;19.6948;0.170667
20170812181645994_CIIRC-R1_snap.fits;7.95902;26544.4;6.02309;0
20170812181807402_CIIRC-R1_met.fits;8.32675;26521;52.203;0.170667
20170812181746069_CIIRC-R1_snap.fits;8.13057;26529.8;7.08228;0
20170812181914645_CIIRC-R1_met.fits;7.47135;26496.1;18.1849;0.170667
20170812181846144_CIIRC-R1_snap.fits;7.19025;26523.9;5.88209;0
20170812182039466_CIIRC-R1_met.fits;6.80258;26521;14.1085;0.170667
20170812181946218_CIIRC-R1_snap.fits;6.55568;26525.4;5.56036;0
20170812182141248_CIIRC-R1_met.fits;9.09876;26449.2;37.3804;0.341333
20170812182046293_CIIRC-R1_snap.fits;8.99763;26453.6;13.4234;0
20170812182144490_CIIRC-R1_met.fits;8.86675;26503.4;18.3225;0.853333
20170812182209408_CIIRC-R1_met.fits;7.5947;26506.3;30.2171;0.170667
20170812182226474_CIIRC-R1_met.fits;7.78042;26502;54.4859;0.341333
20170812182146368_CIIRC-R1_snap.fits;8.19984;26516.6;7.08045;0
20170812182247978_CIIRC-R1_met.fits;7.95865;26499;20.2792;0.341333
20170812182259413_CIIRC-R1_met.fits;7.55268;26503.4;29.7527;0.341333
20170812182246442_CIIRC-R1_snap.fits;7.44486;26515.1;6.82176;0
20170812182350101_CIIRC-R1_met.fits;6.93216;26503.4;20.1057;0.170667
20170812182424746_CIIRC-R1_met.fits;7.49775;26538.6;20.4484;0.170667
20170812182439253_CIIRC-R1_met.fits;6.38627;26534.2;17.0698;0.512
20170812182346517_CIIRC-R1_snap.fits;6.77159;26475.6;8.44133;0
20170812182459904_CIIRC-R1_met.fits;8.27567;26491.7;28.7996;0.341333
20170812182512533_CIIRC-R1_met.fits;6.61841;26519.5;32.0948;1.70667
20170812182446592_CIIRC-R1_snap.fits;7.67462;26478.5;5.99661;0
20170812182602880_CIIRC-R1_met.fits;8.96999;26497.6;21.459;0.170667
20170812182546666_CIIRC-R1_snap.fits;8.7503;26525.4;6.05478;0
20170812182720362_CIIRC-R1_met.fits;8.59474;26496.1;22.4856;0.170667
20170812182728384_CIIRC-R1_met.fits;8.21026;26499;32.1027;0.170667
20170812182646741_CIIRC-R1_snap.fits;8.82471;26544.4;8.93925;0
20170812182746816_CIIRC-R1_snap.fits;8.96236;26494.6;13.8739;0
20170812182845525_CIIRC-R1_met.fits;8.47661;26493.2;48.5774;0.341333
20170812182900202_CIIRC-R1_met.fits;8.22512;26459.5;30.8775;1.36533
20170812182846890_CIIRC-R1_snap.fits;7.95577;26540;5.85372;0
20170812183003008_CIIRC-R1_met.fits;7.34404;26497.6;42.4149;1.70667
20170812183009493_CIIRC-R1_met.fits;7.45349;26506.3;26.9613;0.170667
20170812182946965_CIIRC-R1_snap.fits;6.31482;26482.9;5.40563;0
20170812183129365_CIIRC-R1_met.fits;7.43753;26499;17.5854;1.536
20170812183047040_CIIRC-R1_snap.fits;7.67018;26529.8;7.09077;0
20170812183147114_CIIRC-R1_snap.fits;9.18503;26502;6.81835;0
20170812183309205_CIIRC-R1_met.fits;9.80794;26494.6;68.1981;0.682667
20170812183247189_CIIRC-R1_snap.fits;8.43324;26518.1;6.59965;0
20170812183359040_CIIRC-R1_met.fits;6.78277;26499;22.1123;0.341333
20170812183347264_CIIRC-R1_snap.fits;9.35639;26497.6;13.8869;0
20170812183445802_CIIRC-R1_met.fits;6.64226;26496.1;16.392;0.170667
20170812183447338_CIIRC-R1_snap.fits;6.94784;26463.9;6.61652;0
20170812183621888_CIIRC-R1_met.fits;8.03827;26502;17.1689;0.170667
20170812183547413_CIIRC-R1_snap.fits;8.23219;26484.4;7.5903;0
20170812183647488_CIIRC-R1_met.fits;7.37783;26490.2;21.8437;0.170667
20170812183720256_CIIRC-R1_met.fits;7.51453;26488.8;15.7781;0.170667
20170812183723669_CIIRC-R1_met.fits;6.63964;26496.1;14.5045;0.170667
20170812183647488_CIIRC-R1_snap.fits;8.28334;26537.1;8.756;0
20170812183834666_CIIRC-R1_met.fits;8.2679;26522.5;20.9684;0.341333
20170812183747562_CIIRC-R1_snap.fits;7.71699;26516.6;7.5069;0
20170812183942421_CIIRC-R1_met.fits;7.94124;26499;22.549;0.341333
20170812183847637_CIIRC-R1_snap.fits;7.68081;26475.6;6.03955;0
20170812183957952_CIIRC-R1_met.fits;8.72346;26507.8;25.5191;0.170667
20170812184001024_CIIRC-R1_met.fits;8.23476;26503.4;174.008;0.341333
20170812184022016_CIIRC-R1_met.fits;7.23736;26531.2;19.9892;0.512
20170812183947712_CIIRC-R1_snap.fits;8.29164;26515.1;6.44634;0
20170812184120896_CIIRC-R1_met.fits;7.67546;26484.4;26.0621;2.56
20170812184131477_CIIRC-R1_met.fits;7.84425;26500.5;15.7112;10.752
20170812184047786_CIIRC-R1_snap.fits;7.80469;26506.3;6.41123;0
20170812184208853_CIIRC-R1_met.fits;8.8505;26499;21.7163;0.341333
20170812184147861_CIIRC-R1_snap.fits;6.57308;26484.4;5.64264;0
20170812184304149_CIIRC-R1_met.fits;8.75298;26468.3;51.1796;1.70667
20170812184324458_CIIRC-R1_met.fits;7.84;26500.5;18.8382;0.170667
20170812184247936_CIIRC-R1_snap.fits;8.37914;26488.8;6.8336;0
20170812184343061_CIIRC-R1_met.fits;8.29828;26487.3;55.4831;1.87733
20170812184407125_CIIRC-R1_met.fits;8.17616;26521;21.1017;0.341333
20170812184427776_CIIRC-R1_met.fits;10.2547;26504.9;40.7796;0.341333
20170812184348010_CIIRC-R1_snap.fits;7.4122;26531.2;13.7424;0
20170812184440405_CIIRC-R1_met.fits;7.62723;26547.4;18.6552;19.7973
20170812184503104_CIIRC-R1_met.fits;9.12973;26488.8;129.211;0.341333
20170812184506346_CIIRC-R1_met.fits;11.4892;26460.9;61.9941;7.85067
20170812184533482_CIIRC-R1_met.fits;8.7885;26496.1;100.93;0.512
20170812184540650_CIIRC-R1_met.fits;7.13669;26480;18.0238;0.341333
20170812184448085_CIIRC-R1_snap.fits;7.75402;26538.6;7.83592;0
20170812184612224_CIIRC-R1_met.fits;7.05109;26493.2;16.4748;0.170667
20170812184548160_CIIRC-R1_snap.fits;6.90405;26469.7;9.02113;0
20170812184709397_CIIRC-R1_met.fits;9.606;26490.2;20.2462;1.536
20170812184743189_CIIRC-R1_met.fits;7.97609;26499;35.3809;0.341333
20170812184648234_CIIRC-R1_snap.fits;8.72863;26516.6;6.33593;0
20170812184754112_CIIRC-R1_met.fits;8.61728;26499;20.0438;0.170667
20170812184802816_CIIRC-R1_met.fits;7.97476;26506.3;36.1212;0.341333
20170812184748309_CIIRC-R1_snap.fits;8.21599;26534.2;8.45054;0
20170812184855210_CIIRC-R1_met.fits;9.63409;26497.6;27.8501;0.170667
20170812184902890_CIIRC-R1_met.fits;8.66737;26449.2;19.5157;2.56
20170812184848384_CIIRC-R1_snap.fits;9.2996;26535.6;7.44931;0
20170812184952554_CIIRC-R1_met.fits;8.65763;26487.3;30.8597;0.512
20170812184956480_CIIRC-R1_met.fits;7.59482;26500.5;41.6391;0.341333
20170812184948458_CIIRC-R1_snap.fits;8.33736;26496.1;14.1867;0
20170812185100309_CIIRC-R1_met.fits;8.16572;26502;187.73;0.341333
20170812185119594_CIIRC-R1_met.fits;8.46444;26502;21.9314;0.341333
20170812185048533_CIIRC-R1_snap.fits;9.3034;26463.9;8.37259;0
20170812185148608_CIIRC-R1_snap.fits;9.41527;26477.1;7.72734;0
20170812185248682_CIIRC-R1_snap.fits;8.15311;26529.8;6.57579;0
20170812185351317_CIIRC-R1_met.fits;7.95478;26502;17.7918;0.170667
20170812185402581_CIIRC-R1_met.fits;7.99474;26500.5;54.3109;0.341333
20170812185444906_CIIRC-R1_met.fits;8.75243;26497.6;22.6407;0.170667
20170812185348757_CIIRC-R1_snap.fits;8.42168;26522.5;8.79023;0
20170812185506069_CIIRC-R1_met.fits;7.89585;26496.1;22.096;0.170667
20170812185511872_CIIRC-R1_met.fits;8.4757;26499;19.396;0.170667
20170812185536618_CIIRC-R1_met.fits;9.8905;26481.4;23.4696;0.170667
20170812185542933_CIIRC-R1_met.fits;8.8126;26503.4;41.5964;0.170667
20170812185448832_CIIRC-R1_snap.fits;6.451;26538.6;7.498;0
20170812185620650_CIIRC-R1_met.fits;9.5518;26504.9;29.3528;0.170667
20170812185548906_CIIRC-R1_snap.fits;8.64845;26544.4;7.65897;0
20170812185724138_CIIRC-R1_met.fits;6.93612;26500.5;16.5053;0.170667
20170812185648981_CIIRC-R1_snap.fits;8.92464;26523.9;6.64661;0
20170812185749056_CIIRC-R1_snap.fits;8.54752;26547.4;7.2458;0
20170812185849130_CIIRC-R1_snap.fits;8.46994;26499;5.96421;0
20170812185949205_CIIRC-R1_snap.fits;8.6407;26480;7.34794;0
