# file name; noise; peak f.; mag.; duration
20170812220012032_CIIRC-R1_met.fits;20.6976;26475.6;58.262;0.170667
20170812220002645_CIIRC-R1_snap.fits;18.9005;26515.1;18.3662;0
20170812220109546_CIIRC-R1_met.fits;22.6691;26452.1;46.5345;0.170667
20170812220102720_CIIRC-R1_snap.fits;20.4015;26499;16.5349;0
20170812220202794_CIIRC-R1_snap.fits;22.0766;26529.8;17.8558;0
20170812220302869_CIIRC-R1_snap.fits;16.9055;26523.9;15.7631;0
20170812220402944_CIIRC-R1_snap.fits;18.5346;26471.2;24.7219;0
20170812220530496_CIIRC-R1_met.fits;19.6039;26484.4;82.0727;0.170667
20170812220503018_CIIRC-R1_snap.fits;20.4675;26488.8;17.8285;0
20170812220608725_CIIRC-R1_met.fits;15.7701;26469.7;47.1234;0.341333
20170812220603093_CIIRC-R1_snap.fits;13.9322;26463.9;19.78;0
20170812220754709_CIIRC-R1_met.fits;22.6418;26506.3;50.4252;0.170667
20170812220703168_CIIRC-R1_snap.fits;19.875;26463.9;19.1798;0
20170812220803242_CIIRC-R1_snap.fits;17.4914;26450.7;16.3612;0
20170812220903317_CIIRC-R1_snap.fits;23.2035;26488.8;18.3706;0
20170812221003392_CIIRC-R1_snap.fits;22.0061;26472.7;19.7168;0
20170812221117120_CIIRC-R1_met.fits;24.0865;26478.5;67.3855;5.80267
20170812221125994_CIIRC-R1_met.fits;25.433;26459.5;133.415;3.072
20170812221154325_CIIRC-R1_met.fits;22.5118;26482.9;82.2351;0.341333
20170812221103466_CIIRC-R1_snap.fits;22.4012;26499;18.1983;0
20170812221203541_CIIRC-R1_snap.fits;20.8518;26496.1;18.869;0
20170812221329898_CIIRC-R1_met.fits;22.5187;26528.3;59.0467;0.170667
20170812221344234_CIIRC-R1_met.fits;21.2359;26500.5;52.3839;0.512
20170812221348160_CIIRC-R1_met.fits;24.1244;26449.2;52.9931;0.170667
20170812221303616_CIIRC-R1_snap.fits;21.5278;26459.5;18.3794;0
20170812221403690_CIIRC-R1_snap.fits;23.1572;26480;17.8639;0
20170812221503765_CIIRC-R1_snap.fits;26.0579;26484.4;24.5279;0
20170812221620053_CIIRC-R1_met.fits;24.4405;26506.3;66.0796;0.341333
20170812221603840_CIIRC-R1_snap.fits;22.3369;26521;25.2654;0
20170812221703914_CIIRC-R1_snap.fits;19.8336;26503.4;18.6008;0
20170812221803989_CIIRC-R1_snap.fits;21.7849;26485.8;18.4115;0
20170812221937002_CIIRC-R1_met.fits;23.2102;26504.9;54.6614;0.170667
20170812221904064_CIIRC-R1_snap.fits;23.0861;26499;18.7491;0
20170812222004138_CIIRC-R1_snap.fits;24.3871;26531.2;23.3957;0
20170812222117184_CIIRC-R1_met.fits;25.317;26472.7;90.9716;0.341333
20170812222135104_CIIRC-R1_met.fits;21.241;26499;88.5194;0.170667
20170812222104213_CIIRC-R1_snap.fits;24.9624;26513.7;15.0726;0
20170812222224256_CIIRC-R1_met.fits;23.8566;26487.3;54.4354;0.341333
20170812222246272_CIIRC-R1_met.fits;24.0712;26503.4;138.74;0.170667
20170812222204288_CIIRC-R1_snap.fits;23.8594;26544.4;24.5217;0
20170812222341738_CIIRC-R1_met.fits;22.9379;26519.5;112.383;1.70667
20170812222349418_CIIRC-R1_met.fits;26.9723;26485.8;263.018;0.341333
20170812222304362_CIIRC-R1_snap.fits;25.5849;26462.4;26.854;0
20170812222404437_CIIRC-R1_snap.fits;26.1707;26534.2;20.361;0
20170812222504512_CIIRC-R1_snap.fits;23.5269;26537.1;20.8097;0
20170812222604586_CIIRC-R1_snap.fits;23.0651;26449.2;19.8735;0
20170812222704661_CIIRC-R1_snap.fits;29.4564;26459.5;29.8303;0
20170812222840917_CIIRC-R1_met.fits;27.7757;26502;85.1639;0.341333
20170812222854229_CIIRC-R1_met.fits;22.5939;26506.3;49.2035;0.341333
20170812222804736_CIIRC-R1_snap.fits;28.9862;26499;23.9681;0
20170812222904810_CIIRC-R1_snap.fits;28.7421;26545.9;19.7303;0
20170812223004885_CIIRC-R1_snap.fits;23.2094;26532.7;22.9371;0
20170812223111104_CIIRC-R1_met.fits;27.0984;26516.6;70.9159;2.048
20170812223104960_CIIRC-R1_snap.fits;25.2332;26544.4;19.2637;0
20170812223205034_CIIRC-R1_snap.fits;13.009;26475.6;12.01;0
20170812223341973_CIIRC-R1_met.fits;11.5526;26465.3;26.3642;0.170667
20170812223305109_CIIRC-R1_snap.fits;13.2138;26506.3;36.1198;0
20170812223403648_CIIRC-R1_met.fits;12.3697;26506.3;36.1198;0.170667
20170812223442901_CIIRC-R1_met.fits;13.802;26472.7;28.1152;0.170667
20170812223405184_CIIRC-R1_snap.fits;15.7802;26493.2;16.2998;0
20170812223505258_CIIRC-R1_snap.fits;11.1792;26537.1;8.9612;0
20170812223611306_CIIRC-R1_met.fits;13.3545;26455.1;41.5303;0.341333
20170812223605333_CIIRC-R1_snap.fits;16.3277;26513.7;16.1354;0
20170812223708992_CIIRC-R1_met.fits;17.1301;26490.2;45.6583;0.170667
20170812223737152_CIIRC-R1_met.fits;20.6479;26497.6;99.2238;0.512
20170812223705408_CIIRC-R1_snap.fits;19.4098;26474.1;17.4586;0
20170812223805482_CIIRC-R1_snap.fits;22.1142;26493.2;16.1242;0
20170812223901973_CIIRC-R1_met.fits;17.9638;26465.3;47.5335;0.341333
20170812223905557_CIIRC-R1_snap.fits;24.0834;26459.5;21.4989;0
20170812224005632_CIIRC-R1_snap.fits;21.8242;26507.8;16.5179;0
20170812224124821_CIIRC-R1_met.fits;21.2819;26462.4;88.2299;0.682667
20170812224159296_CIIRC-R1_met.fits;20.9845;26459.5;47.7453;0.170667
20170812224105706_CIIRC-R1_snap.fits;19.0826;26547.4;19.8503;0
20170812224205781_CIIRC-R1_snap.fits;20.7565;26468.3;22.8551;0
20170812224305856_CIIRC-R1_snap.fits;20.8389;26502;15.9063;0
20170812224405930_CIIRC-R1_snap.fits;19.2929;26522.5;21.8614;0
20170812224506005_CIIRC-R1_snap.fits;22.6304;26535.6;19.0832;0
20170812224606080_CIIRC-R1_snap.fits;19.4828;26485.8;286.778;0
20170812224704106_CIIRC-R1_met.fits;22.0422;26488.8;131.295;7.68
20170812224706154_CIIRC-R1_snap.fits;21.0736;26532.7;17.36;0
20170812224806229_CIIRC-R1_snap.fits;19.8817;26460.9;19.3933;0
20170812224924565_CIIRC-R1_met.fits;19.7961;26494.6;40.1154;0.341333
20170812224957674_CIIRC-R1_met.fits;21.9484;26513.7;52.858;0.170667
20170812224906304_CIIRC-R1_snap.fits;23.703;26474.1;19.6363;0
20170812225027712_CIIRC-R1_met.fits;18.7257;26499;131.596;0.341333
20170812225033344_CIIRC-R1_met.fits;25.0581;26477.1;142.055;0.512
20170812225006378_CIIRC-R1_snap.fits;22.6122;26493.2;19.2533;0
20170812225106453_CIIRC-R1_snap.fits;15.5829;26481.4;11.2151;0
20170812225259946_CIIRC-R1_met.fits;20.6379;26477.1;119.403;0.341333
20170812225206528_CIIRC-R1_snap.fits;22.1004;26478.5;14.9855;0
20170812225306602_CIIRC-R1_snap.fits;23.3826;26534.2;14.1811;0
20170812225432448_CIIRC-R1_met.fits;21.0046;26462.4;44.1877;9.89867
20170812225406677_CIIRC-R1_snap.fits;27.4745;26478.5;19.8627;0
20170812225603242_CIIRC-R1_met.fits;23.8035;26481.4;52.5682;0.170667
20170812225506752_CIIRC-R1_snap.fits;30.2187;26460.9;29.9472;0
20170812225637376_CIIRC-R1_met.fits;31.3068;26452.1;75.5625;0.853333
20170812225606826_CIIRC-R1_snap.fits;26.5919;26487.3;17.4399;0
20170812225706901_CIIRC-R1_snap.fits;31.5968;26506.3;21.7016;0
20170812225848448_CIIRC-R1_met.fits;23.5449;26466.8;82.3599;0.341333
20170812225806976_CIIRC-R1_snap.fits;24.1141;26462.4;22.3056;0
20170812225920021_CIIRC-R1_met.fits;23.1487;26503.4;60.0762;0.682667
20170812225907050_CIIRC-R1_snap.fits;23.667;26547.4;20.6074;0
