# file name; noise; peak f.; mag.; duration
20170812210058240_CIIRC-R1_snap.fits;20.2549;26455.1;17.407;0
20170812210158314_CIIRC-R1_snap.fits;18.4162;26475.6;17.899;0
20170812210327914_CIIRC-R1_met.fits;20.2288;26459.5;74.8717;0.170667
20170812210258389_CIIRC-R1_snap.fits;17.7438;26478.5;20.4153;0
20170812210358464_CIIRC-R1_snap.fits;23.4784;26452.1;19.8435;0
20170812210458538_CIIRC-R1_snap.fits;19.3967;26510.7;18.7923;0
20170812210558613_CIIRC-R1_snap.fits;22.7241;26468.3;19.7654;0
20170812210658688_CIIRC-R1_snap.fits;22.0165;26474.1;30.8656;0
20170812210850133_CIIRC-R1_met.fits;17.2388;26499;37.6092;0.512
20170812210758762_CIIRC-R1_snap.fits;20.5506;26480;17.5821;0
20170812210916416_CIIRC-R1_met.fits;21.0087;26506.3;75.8197;0.170667
20170812210858837_CIIRC-R1_snap.fits;25.93;26474.1;20.6036;0
20170812211054549_CIIRC-R1_met.fits;18.5634;26491.7;64.0452;0.682667
20170812210958912_CIIRC-R1_snap.fits;18.8451;26515.1;19.9696;0
20170812211058986_CIIRC-R1_snap.fits;21.6955;26534.2;15.8441;0
20170812211241557_CIIRC-R1_met.fits;12.849;26475.6;344.843;0.341333
20170812211159061_CIIRC-R1_snap.fits;15.5608;26525.4;14.4331;0
20170812211311594_CIIRC-R1_met.fits;12.991;26468.3;27.9631;0.341333
20170812211259136_CIIRC-R1_snap.fits;15.0959;26477.1;14.7529;0
20170812211412693_CIIRC-R1_met.fits;14.4177;26507.8;28.9676;0.170667
20170812211359210_CIIRC-R1_snap.fits;17.912;26525.4;14.6255;0
20170812211459285_CIIRC-R1_snap.fits;13.4479;26525.4;16.2582;0
20170812211559360_CIIRC-R1_snap.fits;17.6519;26494.6;15.2868;0
20170812211703018_CIIRC-R1_met.fits;14.8184;26474.1;50.4922;0.170667
20170812211659434_CIIRC-R1_snap.fits;17.7336;26477.1;13.5833;0
20170812211759509_CIIRC-R1_snap.fits;14.4655;26515.1;12.8716;0
20170812211859584_CIIRC-R1_snap.fits;13.72;26512.2;12.6926;0
20170812211959658_CIIRC-R1_snap.fits;9.13413;26521;8.5393;0
20170812212059733_CIIRC-R1_snap.fits;10.949;26465.3;7.5915;0
20170812212159808_CIIRC-R1_snap.fits;12.7477;26522.5;10.6657;0
20170812212259882_CIIRC-R1_snap.fits;13.5103;26507.8;10.915;0
20170812212413952_CIIRC-R1_met.fits;13.3871;26502;43.9222;0.853333
20170812212359957_CIIRC-R1_snap.fits;14.0368;26452.1;12.3547;0
20170812212500032_CIIRC-R1_snap.fits;15.5707;26459.5;12.3314;0
20170812212600106_CIIRC-R1_snap.fits;12.4138;26532.7;10.7294;0
20170812212700181_CIIRC-R1_snap.fits;14.5713;26518.1;11.3584;0
20170812212800256_CIIRC-R1_snap.fits;15.5692;26499;10.4082;0
20170812212900330_CIIRC-R1_snap.fits;16.0386;26465.3;11.4183;0
20170812213016960_CIIRC-R1_met.fits;13.2834;26487.3;178.943;1.19467
20170812213027029_CIIRC-R1_met.fits;12.776;26499;53.0164;0.170667
20170812213000405_CIIRC-R1_snap.fits;12.1629;26523.9;11.871;0
20170812213100480_CIIRC-R1_snap.fits;7.15328;26515.1;7.14977;0
20170812213200554_CIIRC-R1_snap.fits;8.73431;26472.7;7.86929;0
20170812213300629_CIIRC-R1_snap.fits;9.01512;26499;8.25842;0
20170812213429205_CIIRC-R1_met.fits;9.41492;26490.2;48.0873;0.341333
20170812213400704_CIIRC-R1_snap.fits;12.7389;26481.4;6.28457;0
20170812213532352_CIIRC-R1_met.fits;10.6653;26477.1;36.1633;0.853333
20170812213500778_CIIRC-R1_snap.fits;10.6967;26537.1;9.26689;0
20170812213600853_CIIRC-R1_snap.fits;10.0461;26500.5;10.2727;0
20170812213725674_CIIRC-R1_met.fits;10.1142;26484.4;22.323;1.19467
20170812213738304_CIIRC-R1_met.fits;9.30314;26480;123.427;0.341333
20170812213700928_CIIRC-R1_snap.fits;10.1228;26458;10.4487;0
20170812213801002_CIIRC-R1_snap.fits;15.9761;26537.1;14.1794;0
20170812213911317_CIIRC-R1_met.fits;15.3728;26458;34.263;0.170667
20170812213931797_CIIRC-R1_met.fits;15.7355;26462.4;44.6315;0.512
20170812213934698_CIIRC-R1_met.fits;20.7608;26484.4;53.801;1.024
20170812213939477_CIIRC-R1_met.fits;16.903;26472.7;44.3657;1.536
20170812213948522_CIIRC-R1_met.fits;15.1504;26484.4;40.0098;1.36533
20170812213901077_CIIRC-R1_snap.fits;19.5607;26543;16.9914;0
20170812214040405_CIIRC-R1_met.fits;16.3973;26504.9;67.6627;0.170667
20170812214001152_CIIRC-R1_snap.fits;17.0648;26465.3;15.9465;0
20170812214101226_CIIRC-R1_snap.fits;15.3207;26458;14.9007;0
20170812214201301_CIIRC-R1_snap.fits;19.1481;26547.4;23.0762;0
20170812214342677_CIIRC-R1_met.fits;16.1775;26488.8;196.523;0.341333
20170812214301376_CIIRC-R1_snap.fits;17.1395;26462.4;15.2764;0
20170812214401450_CIIRC-R1_snap.fits;17.7314;26450.7;11.2987;0
20170812214548800_CIIRC-R1_met.fits;19.4263;26463.9;115.446;0.341333
20170812214501525_CIIRC-R1_snap.fits;16.1517;26453.6;16.5141;0
20170812214601600_CIIRC-R1_snap.fits;11.8412;26484.4;11.8491;0
20170812214701674_CIIRC-R1_snap.fits;16.3461;26460.9;11.366;0
20170812214801749_CIIRC-R1_snap.fits;14.8617;26488.8;14.7055;0
20170812214921962_CIIRC-R1_met.fits;10.2487;26482.9;22.6713;0.170667
20170812214901824_CIIRC-R1_snap.fits;16.915;26449.2;13.609;0
20170812215001898_CIIRC-R1_snap.fits;13.7074;26543;12.8428;0
20170812215154197_CIIRC-R1_met.fits;17.4601;26460.9;39.357;0.341333
20170812215101973_CIIRC-R1_snap.fits;11.6817;26497.6;13.7849;0
20170812215246421_CIIRC-R1_met.fits;16.0187;26462.4;45.6353;0.170667
20170812215202048_CIIRC-R1_snap.fits;15.3013;26525.4;13.9403;0
20170812215324992_CIIRC-R1_met.fits;17.704;26496.1;39.8545;0.170667
20170812215302122_CIIRC-R1_snap.fits;14.6423;26455.1;13.4847;0
20170812215358954_CIIRC-R1_met.fits;18.9892;26480;81.2006;0.512
20170812215402197_CIIRC-R1_snap.fits;19.1865;26512.2;12.7534;0
20170812215502272_CIIRC-R1_snap.fits;18.2932;26507.8;17.9511;0
20170812215625728_CIIRC-R1_met.fits;22.1571;26503.4;106.207;0.341333
20170812215602346_CIIRC-R1_snap.fits;21.2386;26493.2;14.9329;0
20170812215740821_CIIRC-R1_met.fits;18.7661;26474.1;38.1085;1.19467
20170812215702421_CIIRC-R1_snap.fits;19.7333;26521;19.9664;0
20170812215802496_CIIRC-R1_snap.fits;19.4874;26469.7;16.276;0
20170812215901205_CIIRC-R1_met.fits;17.0983;26494.6;50.0139;0.170667
20170812215902570_CIIRC-R1_snap.fits;17.911;26484.4;16.5918;0
