# file name; noise; peak f.; mag.; duration
20170812100008448_CIIRC-R1_met.fits;7.30947;26509.3;26.171;3.584
20170812100027904_CIIRC-R1_met.fits;7.09905;26458;23.4125;0.512
20170812100056064_CIIRC-R1_met.fits;7.24451;26512.2;17.2202;0.170667
20170812100008960_CIIRC-R1_snap.fits;6.35591;26540;6.27312;0
20170812100114154_CIIRC-R1_met.fits;7.79282;26491.7;51.9558;0.512
20170812100130538_CIIRC-R1_met.fits;7.25251;26532.7;17.3641;0.341333
20170812100136341_CIIRC-R1_met.fits;8.38901;26496.1;19.1078;0.170667
20170812100138389_CIIRC-R1_met.fits;6.51007;26496.1;21.1621;0.341333
20170812100148800_CIIRC-R1_met.fits;6.07339;26485.8;28.1421;1.87733
20170812100159040_CIIRC-R1_met.fits;7.12403;26497.6;27.6907;0.341333
20170812100109034_CIIRC-R1_snap.fits;7.47276;26465.3;7.77449;0
20170812100208256_CIIRC-R1_met.fits;6.13946;26494.6;20.2179;0.682667
20170812100245290_CIIRC-R1_met.fits;6.87599;26521;40.6228;0.512
20170812100249728_CIIRC-R1_met.fits;7.65682;26490.2;133.727;0.341333
20170812100209109_CIIRC-R1_snap.fits;9.01421;26475.6;5.97126;0
20170812100322837_CIIRC-R1_met.fits;5.78008;26512.2;24.0831;0.512
20170812100359530_CIIRC-R1_met.fits;7.55541;26516.6;17.8031;0.170667
20170812100309184_CIIRC-R1_snap.fits;7.69221;26474.1;6.2801;0
20170812100422229_CIIRC-R1_met.fits;6.98785;26490.2;29.3463;4.77867
20170812100442026_CIIRC-R1_met.fits;6.07012;26496.1;12.6633;1.70667
20170812100445952_CIIRC-R1_met.fits;6.93098;26507.8;22.6207;0.341333
20170812100409258_CIIRC-R1_snap.fits;6.23316;26482.9;6.6343;0
20170812100518378_CIIRC-R1_met.fits;6.19159;26493.2;29.2333;0.170667
20170812100530154_CIIRC-R1_met.fits;6.19356;26516.6;13.5899;1.87733
20170812100556608_CIIRC-R1_met.fits;6.65317;26477.1;23.5488;0.341333
20170812100559680_CIIRC-R1_met.fits;6.83652;26510.7;17.2966;0.170667
20170812100509333_CIIRC-R1_snap.fits;7.5114;26468.3;6.556;0
20170812100638933_CIIRC-R1_met.fits;7.22659;26487.3;16.8477;0.170667
20170812100704874_CIIRC-R1_met.fits;7.22133;26493.2;14.7805;0.170667
20170812100609408_CIIRC-R1_snap.fits;8.45533;26466.8;6.27133;0
20170812100729962_CIIRC-R1_met.fits;6.86532;26506.3;24.8722;0.170667
20170812100742421_CIIRC-R1_met.fits;7.04683;26500.5;21.9345;0.170667
20170812100746176_CIIRC-R1_met.fits;6.59167;26491.7;15.932;0.170667
20170812100750784_CIIRC-R1_met.fits;6.78568;26485.8;16.3464;0.170667
20170812100709482_CIIRC-R1_snap.fits;6.84156;26485.8;5.31201;0
20170812100825770_CIIRC-R1_met.fits;6.02991;26487.3;38.354;0.341333
20170812100829696_CIIRC-R1_met.fits;7.31902;26488.8;23.9555;0.170667
20170812100835328_CIIRC-R1_met.fits;8.1124;26497.6;23.3142;0.341333
20170812100843861_CIIRC-R1_met.fits;6.8524;26504.9;13.8582;0.341333
20170812100900928_CIIRC-R1_met.fits;6.16027;26494.6;17.9582;3.92533
20170812100809557_CIIRC-R1_snap.fits;7.328;26544.4;6.74541;0
20170812100911509_CIIRC-R1_met.fits;7.74278;26456.5;33.7323;7.50933
20170812100932160_CIIRC-R1_met.fits;7.97466;26519.5;54.3678;0.341333
20170812100952640_CIIRC-R1_met.fits;7.70051;26482.9;38.4352;0.170667
20170812100959296_CIIRC-R1_met.fits;8.73075;26474.1;24.8137;0.170667
20170812100909632_CIIRC-R1_snap.fits;7.09841;26547.4;7.1317;0
20170812101009706_CIIRC-R1_met.fits;7.91995;26515.1;68.9741;2.56
20170812101018922_CIIRC-R1_met.fits;7.00389;26459.5;19.6994;0.170667
20170812101043840_CIIRC-R1_met.fits;8.06375;26496.1;16.5155;0.170667
20170812101047765_CIIRC-R1_met.fits;7.77845;26456.5;77.461;2.21867
20170812101009706_CIIRC-R1_snap.fits;6.39415;26456.5;5.68517;0
20170812101107392_CIIRC-R1_met.fits;7.23139;26499;18.4178;2.048
20170812101125141_CIIRC-R1_met.fits;8.51317;26481.4;49.1862;0.512
20170812101144256_CIIRC-R1_met.fits;8.31415;26484.4;25.327;0.170667
20170812101149717_CIIRC-R1_met.fits;7.07376;26450.7;30.0151;0.341333
20170812101109781_CIIRC-R1_snap.fits;6.04343;26472.7;6.72372;0
20170812101217536_CIIRC-R1_met.fits;8.6118;26497.6;167.065;0.512
20170812101256789_CIIRC-R1_met.fits;6.41448;26472.7;21.669;0.170667
20170812101303957_CIIRC-R1_met.fits;6.85655;26499;16.2809;0.341333
20170812101209856_CIIRC-R1_snap.fits;6.34594;26531.2;5.23383;0
20170812101324437_CIIRC-R1_met.fits;5.44968;26496.1;47.7824;1.36533
20170812101351573_CIIRC-R1_met.fits;7.12007;26497.6;23.7254;0.170667
20170812101309930_CIIRC-R1_snap.fits;7.23539;26547.4;17.4759;0
20170812101403178_CIIRC-R1_met.fits;7.0835;26522.5;15.8371;8.192
20170812101416832_CIIRC-R1_met.fits;6.58209;26474.1;31.6366;0.341333
20170812101419221_CIIRC-R1_met.fits;5.83561;26460.9;45.8781;0.341333
20170812101430144_CIIRC-R1_met.fits;6.53535;26481.4;88.2884;0.512
20170812101436117_CIIRC-R1_met.fits;6.93288;26487.3;42.1437;9.728
20170812101459328_CIIRC-R1_met.fits;8.36343;26496.1;75.56;0.341333
20170812101410005_CIIRC-R1_snap.fits;8.40433;26449.2;8.11133;0
20170812101527658_CIIRC-R1_met.fits;9.18914;26491.7;42.8678;0.170667
20170812101510080_CIIRC-R1_snap.fits;7.78089;26507.8;7.38943;0
20170812101614762_CIIRC-R1_met.fits;5.88635;26488.8;23.6128;0.170667
20170812101645312_CIIRC-R1_met.fits;6.94423;26475.6;18.6229;0.170667
20170812101610154_CIIRC-R1_snap.fits;8.55041;26528.3;6.00411;0
20170812101720469_CIIRC-R1_met.fits;5.96306;26480;16.2811;0.170667
20170812101729344_CIIRC-R1_met.fits;6.77038;26496.1;19.9395;0.170667
20170812101746581_CIIRC-R1_met.fits;6.21863;26519.5;12.6908;0.170667
20170812101802794_CIIRC-R1_met.fits;7.55209;26488.8;18.2192;0.512
20170812101710229_CIIRC-R1_snap.fits;5.41781;26500.5;18.1178;0
20170812101808768_CIIRC-R1_met.fits;6.70119;26500.5;18.1178;5.97333
20170812101816789_CIIRC-R1_met.fits;7.72797;26518.1;26.6365;0.341333
20170812101823104_CIIRC-R1_met.fits;6.08055;26474.1;14.349;0.170667
20170812101845632_CIIRC-R1_met.fits;5.85162;26502;13.6621;9.216
20170812101810304_CIIRC-R1_snap.fits;7.96614;26475.6;5.55139;0
20170812101913109_CIIRC-R1_met.fits;6.94948;26503.4;23.1446;0.341333
20170812101953898_CIIRC-R1_met.fits;7.97855;26468.3;182.307;0.512
20170812101910378_CIIRC-R1_snap.fits;6.1602;26471.2;6.77599;0
20170812102024448_CIIRC-R1_met.fits;7.67151;26503.4;31.6331;0.170667
20170812102010453_CIIRC-R1_snap.fits;6.32499;26547.4;6.63578;0
20170812102110698_CIIRC-R1_met.fits;7.90402;26468.3;32.5356;0.341333
20170812102120426_CIIRC-R1_met.fits;8.11686;26480;50.8252;0.341333
20170812102138346_CIIRC-R1_met.fits;7.31854;26491.7;40.6635;0.341333
20170812102110528_CIIRC-R1_snap.fits;8.6244;26460.9;25.4135;0
20170812102208725_CIIRC-R1_met.fits;6.05215;26484.4;13.2159;5.12
20170812102224597_CIIRC-R1_met.fits;7.73842;26488.8;16.779;3.75467
20170812102245760_CIIRC-R1_met.fits;5.96734;26487.3;13.7047;0.170667
20170812102255829_CIIRC-R1_met.fits;7.62489;26496.1;47.0968;3.072
20170812102210602_CIIRC-R1_snap.fits;7.94973;26522.5;5.3337;0
20170812102310336_CIIRC-R1_met.fits;6.61823;26487.3;20.686;0.170667
20170812102323989_CIIRC-R1_met.fits;6.42089;26485.8;22.7953;1.87733
20170812102310677_CIIRC-R1_snap.fits;8.34873;26484.4;10.4325;0
20170812102415701_CIIRC-R1_met.fits;8.5178;26477.1;19.3743;0.170667
20170812102410752_CIIRC-R1_snap.fits;7.98684;26466.8;12.4029;0
20170812102506048_CIIRC-R1_met.fits;7.6881;26502;18.222;7.68
20170812102517141_CIIRC-R1_met.fits;7.96649;26528.3;17.3362;0.853333
20170812102541205_CIIRC-R1_met.fits;7.12489;26477.1;17.0735;0.170667
20170812102546325_CIIRC-R1_met.fits;7.80634;26496.1;23.7419;0.170667
20170812102510826_CIIRC-R1_snap.fits;7.42686;26504.9;7.24602;0
20170812102608853_CIIRC-R1_met.fits;6.04239;26491.7;22.9438;0.170667
20170812102623872_CIIRC-R1_met.fits;8.01472;26475.6;18.1806;0.170667
20170812102634624_CIIRC-R1_met.fits;6.56532;26468.3;14.7926;0.170667
20170812102645034_CIIRC-R1_met.fits;7.19671;26459.5;29.469;1.70667
20170812102655445_CIIRC-R1_met.fits;6.96621;26480;30.9127;0.512
20170812102610901_CIIRC-R1_snap.fits;7.31546;26525.4;7.09272;0
20170812102727360_CIIRC-R1_met.fits;7.59753;26471.2;16.2611;0.170667
20170812102756714_CIIRC-R1_met.fits;9.11922;26488.8;30.2857;1.536
20170812102800298_CIIRC-R1_met.fits;7.86701;26503.4;15.7711;0.341333
20170812102710976_CIIRC-R1_snap.fits;6.63016;26509.3;6.71413;0
20170812102812416_CIIRC-R1_met.fits;7.71606;26493.2;35.8168;0.170667
20170812102853205_CIIRC-R1_met.fits;7.26229;26469.7;42.0802;0.170667
20170812102900202_CIIRC-R1_met.fits;8.49223;26502;44.0805;0.341333
20170812102811050_CIIRC-R1_snap.fits;8.55562;26455.1;7.58625;0
20170812102911808_CIIRC-R1_met.fits;6.9444;26499;20.3533;0.170667
20170812103005056_CIIRC-R1_met.fits;7.96844;26474.1;17.3882;0.170667
20170812102911125_CIIRC-R1_snap.fits;7.30782;26534.2;7.81308;0
20170812103040896_CIIRC-R1_met.fits;9.14951;26481.4;62.2788;1.19467
20170812103011200_CIIRC-R1_snap.fits;8.1789;26532.7;8.40739;0
20170812103109909_CIIRC-R1_met.fits;9.22083;26471.2;42.4102;0.512
20170812103123221_CIIRC-R1_met.fits;8.9732;26521;136.184;10.752
20170812103141994_CIIRC-R1_met.fits;8.26874;26460.9;68.656;0.341333
20170812103111274_CIIRC-R1_snap.fits;10.1495;26503.4;9.72446;0
20170812103213738_CIIRC-R1_met.fits;8.78765;26494.6;28.8764;0.170667
20170812103224320_CIIRC-R1_met.fits;8.44762;26490.2;25.5992;0.170667
20170812103228928_CIIRC-R1_met.fits;9.27791;26497.6;19.8238;0.170667
20170812103306133_CIIRC-R1_met.fits;11.5127;26491.7;108.827;0.341333
20170812103211349_CIIRC-R1_snap.fits;8.98535;26484.4;6.77159;0
20170812103325248_CIIRC-R1_met.fits;13.9817;26509.3;34.5481;0.170667
20170812103403648_CIIRC-R1_met.fits;9.62344;26494.6;25.3779;0.170667
20170812103311424_CIIRC-R1_snap.fits;8.53628;26503.4;8.13072;0
20170812103425493_CIIRC-R1_met.fits;7.29259;26547.4;22.7511;3.24267
20170812103436245_CIIRC-R1_met.fits;9.78078;26500.5;52.724;6.48533
20170812103411498_CIIRC-R1_snap.fits;8.57759;26504.9;8.24047;0
20170812103511573_CIIRC-R1_snap.fits;8.17541;26547.4;7.63823;0
20170812103706944_CIIRC-R1_met.fits;8.67583;26471.2;23.0128;0.512
20170812103611648_CIIRC-R1_snap.fits;8.23482;26472.7;8.62001;0
20170812103717354_CIIRC-R1_met.fits;8.76505;26503.4;17.6172;0.170667
20170812103743466_CIIRC-R1_met.fits;7.77022;26466.8;32.6829;0.170667
20170812103745685_CIIRC-R1_met.fits;8.57648;26512.2;37.1226;0.341333
20170812103751658_CIIRC-R1_met.fits;6.87507;26485.8;69.7786;0.341333
20170812103711722_CIIRC-R1_snap.fits;8.06568;26490.2;8.30025;0
20170812103812821_CIIRC-R1_met.fits;7.95107;26510.7;21.8966;0.341333
20170812103854976_CIIRC-R1_met.fits;7.2894;26526.9;15.8817;0.170667
20170812103904192_CIIRC-R1_met.fits;7.44356;26509.3;14.9898;0.341333
20170812103811797_CIIRC-R1_snap.fits;6.8037;26534.2;5.7427;0
20170812103931157_CIIRC-R1_met.fits;6.54584;26487.3;16.2032;1.536
20170812103911872_CIIRC-R1_snap.fits;6.59482;26519.5;6.38396;0
20170812104011946_CIIRC-R1_met.fits;6.61017;26484.4;14.8705;1.536
20170812104034816_CIIRC-R1_met.fits;7.43212;26504.9;16.7295;0.170667
20170812104042666_CIIRC-R1_met.fits;6.31062;26504.9;14.8125;0.170667
20170812104059733_CIIRC-R1_met.fits;6.33992;26481.4;17.7066;0.170667
20170812104101952_CIIRC-R1_met.fits;6.93707;26494.6;19.862;0.170667
20170812104011946_CIIRC-R1_snap.fits;7.61432;26497.6;6.42741;0
20170812104107925_CIIRC-R1_met.fits;6.1391;26494.6;15.7042;0.853333
20170812104157760_CIIRC-R1_met.fits;7.37244;26504.9;35.38;0.682667
20170812104112021_CIIRC-R1_snap.fits;7.87847;26540;7.70385;0
20170812104238720_CIIRC-R1_met.fits;8.79741;26528.3;35.1663;1.70667
20170812104242986_CIIRC-R1_met.fits;7.02929;26506.3;14.4921;1.024
20170812104212096_CIIRC-R1_snap.fits;8.80099;26481.4;8.05993;0
20170812104308928_CIIRC-R1_met.fits;8.15015;26500.5;26.5544;0.341333
20170812104330602_CIIRC-R1_met.fits;7.2736;26484.4;49.2495;0.341333
20170812104334186_CIIRC-R1_met.fits;6.93499;26487.3;15.6096;0.341333
20170812104358080_CIIRC-R1_met.fits;7.90353;26507.8;18.2449;0.170667
20170812104312170_CIIRC-R1_snap.fits;8.64511;26499;6.53265;0
20170812104411562_CIIRC-R1_met.fits;7.38384;26494.6;34.335;0.170667
20170812104427605_CIIRC-R1_met.fits;8.37435;26502;18.6102;11.776
20170812104412245_CIIRC-R1_snap.fits;7.189;26500.5;15.405;0
20170812104458666_CIIRC-R1_met.fits;7.68955;26516.6;31.3455;16.5547
20170812104539114_CIIRC-R1_met.fits;7.51746;26497.6;24.2711;0.170667
20170812104512320_CIIRC-R1_snap.fits;6.99141;26471.2;6.19011;0
20170812104612394_CIIRC-R1_met.fits;6.46281;26484.4;83.4134;0.512
20170812104638336_CIIRC-R1_met.fits;6.7456;26449.2;22.0812;0.170667
20170812104651477_CIIRC-R1_met.fits;6.31034;26463.9;15.1698;0.341333
20170812104658304_CIIRC-R1_met.fits;6.7782;26478.5;16.2741;0.170667
20170812104612394_CIIRC-R1_snap.fits;6.77755;26537.1;6.48292;0
20170812104732096_CIIRC-R1_met.fits;6.04544;26494.6;16.2787;0.170667
20170812104736021_CIIRC-R1_met.fits;6.15012;26482.9;14.0428;0.170667
20170812104712469_CIIRC-R1_snap.fits;6.57285;26459.5;6.01528;0
20170812104816981_CIIRC-R1_met.fits;6.68179;26503.4;21.2263;0.341333
20170812104812544_CIIRC-R1_snap.fits;6.44775;26534.2;5.71457;0
20170812104943338_CIIRC-R1_met.fits;7.54955;26471.2;15.821;0.170667
20170812105002112_CIIRC-R1_met.fits;7.30087;26499;21.1037;0.341333
20170812104912618_CIIRC-R1_snap.fits;7.68602;26487.3;4.77927;0
20170812105044266_CIIRC-R1_met.fits;7.14522;26462.4;17.0697;0.170667
20170812105012693_CIIRC-R1_snap.fits;6.85798;26465.3;9.13488;0
20170812105120277_CIIRC-R1_met.fits;7.99545;26487.3;20.371;1.70667
20170812105140586_CIIRC-R1_met.fits;7.1756;26494.6;15.0297;0.170667
20170812105144682_CIIRC-R1_met.fits;6.36417;26504.9;14.0456;0.170667
20170812105203285_CIIRC-R1_met.fits;7.00147;26484.4;17.5768;0.170667
20170812105112768_CIIRC-R1_snap.fits;7.81655;26518.1;6.40085;0
20170812105230762_CIIRC-R1_met.fits;9.6174;26506.3;36.671;0.170667
20170812105249706_CIIRC-R1_met.fits;6.90117;26528.3;16.7127;2.73067
20170812105212842_CIIRC-R1_snap.fits;6.62339;26449.2;7.02356;0
20170812105329472_CIIRC-R1_met.fits;5.76565;26500.5;17.1213;0.512
20170812105337322_CIIRC-R1_met.fits;6.35376;26471.2;15.0546;0.170667
20170812105358144_CIIRC-R1_met.fits;7.97095;26465.3;52.9436;0.341333
20170812105312917_CIIRC-R1_snap.fits;7.44655;26452.1;7.02802;0
20170812105440810_CIIRC-R1_met.fits;6.54651;26504.9;124.241;0.512
20170812105412992_CIIRC-R1_snap.fits;6.89147;26477.1;5.62063;0
20170812105515456_CIIRC-R1_met.fits;6.8915;26478.5;15.2401;0.170667
20170812105518016_CIIRC-R1_met.fits;7.1963;26502;14.9388;0.170667
20170812105531498_CIIRC-R1_met.fits;8.60238;26543;35.1894;3.072
20170812105548736_CIIRC-R1_met.fits;7.41812;26506.3;23.0331;0.170667
20170812105607680_CIIRC-R1_met.fits;6.30982;26494.6;15.6707;0.512
20170812105513066_CIIRC-R1_snap.fits;6.37429;26522.5;6.11206;0
20170812105611946_CIIRC-R1_met.fits;6.8149;26500.5;98.8396;0.341333
20170812105624746_CIIRC-R1_met.fits;7.41203;26512.2;15.4338;16.2133
20170812105644373_CIIRC-R1_met.fits;6.44221;26507.8;22.9038;0.682667
20170812105652053_CIIRC-R1_met.fits;6.74748;26488.8;15.2675;0.170667
20170812105707754_CIIRC-R1_met.fits;7.41311;26504.9;121.095;0.341333
20170812105613141_CIIRC-R1_snap.fits;7.18839;26499;7.31874;0
20170812105713557_CIIRC-R1_met.fits;7.41019;26502;34.659;0.170667
20170812105732501_CIIRC-R1_met.fits;6.85645;26506.3;38.4016;0.170667
20170812105756224_CIIRC-R1_met.fits;7.79622;26507.8;108.964;3.072
20170812105713216_CIIRC-R1_snap.fits;8.13958;26465.3;6.73501;0
20170812105839573_CIIRC-R1_met.fits;5.94605;26490.2;16.1314;0.341333
20170812105813290_CIIRC-R1_snap.fits;7.3248;26521;5.56101;0
20170812105913877_CIIRC-R1_met.fits;7.33261;26518.1;27.7192;1.36533
20170812105919680_CIIRC-R1_met.fits;7.58999;26504.9;67.412;0.341333
20170812105933845_CIIRC-R1_met.fits;6.51798;26509.3;21.3257;0.170667
20170812105913365_CIIRC-R1_snap.fits;7.80052;26480;5.1306;0
