# file name; noise; peak f.; mag.; duration
20170812135938581_CIIRC-R1_met.fits;6.74226;26503.4;13.8544;0.853333
20170812135941482_CIIRC-R1_met.fits;8.45699;26518.1;40.5073;0.170667
20170812135955136_CIIRC-R1_met.fits;7.18776;26504.9;18.5937;1.536
20170812140015957_CIIRC-R1_met.fits;6.62438;26544.4;22.5161;0.170667
20170812140042410_CIIRC-R1_met.fits;7.69071;26513.7;28.7663;0.341333
20170812140047530_CIIRC-R1_met.fits;7.22414;26478.5;16.6642;0.170667
20170812140026880_CIIRC-R1_snap.fits;6.23108;26456.5;6.00815;0
20170812140127125_CIIRC-R1_met.fits;5.90312;26502;16.9561;0.170667
20170812140135488_CIIRC-R1_met.fits;5.96931;26490.2;24.6749;0.512
20170812140209280_CIIRC-R1_met.fits;6.93819;26509.3;17.1953;0.170667
20170812140212864_CIIRC-R1_met.fits;7.71989;26465.3;18.1684;1.36533
20170812140217984_CIIRC-R1_met.fits;6.36342;26518.1;22.1653;0.170667
20170812140126954_CIIRC-R1_snap.fits;7.97795;26516.6;5.99115;0
20170812140232149_CIIRC-R1_met.fits;7.53359;26484.4;17.5012;0.341333
20170812140248021_CIIRC-R1_met.fits;6.58229;26477.1;22.7561;0.341333
20170812140314645_CIIRC-R1_met.fits;7.29024;26515.1;103.757;1.19467
20170812140227029_CIIRC-R1_snap.fits;7.6234;26518.1;5.33245;0
20170812140333418_CIIRC-R1_met.fits;6.65436;26469.7;28.1175;0.170667
20170812140355946_CIIRC-R1_met.fits;6.62418;26490.2;45.9813;0.170667
20170812140409600_CIIRC-R1_met.fits;7.19364;26504.9;18.9428;0.341333
20170812140327104_CIIRC-R1_snap.fits;6.82312;26506.3;7.11736;0
20170812140425813_CIIRC-R1_met.fits;7.30935;26503.4;207.458;2.21867
20170812140433493_CIIRC-R1_met.fits;6.88667;26506.3;40.1288;0.341333
20170812140441685_CIIRC-R1_met.fits;6.34116;26523.9;28.0381;0.341333
20170812140453461_CIIRC-R1_met.fits;7.39307;26487.3;17.6257;0.170667
20170812140506432_CIIRC-R1_met.fits;6.67212;26466.8;16.3196;0.170667
20170812140509845_CIIRC-R1_met.fits;6.66371;26504.9;20.1105;1.36533
20170812140427178_CIIRC-R1_snap.fits;7.38657;26472.7;11.3681;0
20170812140526058_CIIRC-R1_met.fits;6.82368;26525.4;14.3924;0.170667
20170812140533397_CIIRC-R1_met.fits;7.45364;26523.9;47.2009;0.512
20170812140537493_CIIRC-R1_met.fits;6.70637;26532.7;34.2423;0.341333
20170812140600533_CIIRC-R1_met.fits;7.33943;26506.3;26.4159;3.072
20170812140618282_CIIRC-R1_met.fits;6.64173;26518.1;15.5089;0.170667
20170812140527253_CIIRC-R1_snap.fits;7.0175;26469.7;6.33923;0
20170812140641664_CIIRC-R1_met.fits;6.19511;26512.2;14.1246;0.170667
20170812140705728_CIIRC-R1_met.fits;7.82682;26519.5;30.0547;0.341333
20170812140712725_CIIRC-R1_met.fits;6.31588;26513.7;14.509;0.170667
20170812140627328_CIIRC-R1_snap.fits;7.56779;26493.2;6.44293;0
20170812140740032_CIIRC-R1_met.fits;6.15689;26493.2;30.9335;0.512
20170812140810410_CIIRC-R1_met.fits;6.36244;26513.7;13.7258;0.170667
20170812140727402_CIIRC-R1_snap.fits;6.0589;26516.6;6.37776;0
20170812140827477_CIIRC-R1_snap.fits;7.28338;26453.6;5.07282;0
20170812140949226_CIIRC-R1_met.fits;7.08109;26485.8;44.0974;0.341333
20170812140955029_CIIRC-R1_met.fits;8.84165;26513.7;23.7364;0.512
20170812141003050_CIIRC-R1_met.fits;9.76025;26493.2;20.9617;0.170667
20170812141017045_CIIRC-R1_met.fits;12.0522;26477.1;100.758;0.341333
20170812141021312_CIIRC-R1_met.fits;8.78453;26509.3;19.5323;0.170667
20170812140927552_CIIRC-R1_snap.fits;7.58113;26481.4;6.12442;0
20170812141109098_CIIRC-R1_met.fits;6.93921;26512.2;15.9813;0.170667
20170812141027626_CIIRC-R1_snap.fits;7.5494;26531.2;5.38838;0
20170812141147498_CIIRC-R1_met.fits;6.90007;26502;37.5313;0.341333
20170812141154837_CIIRC-R1_met.fits;6.64723;26488.8;22.4341;0.170667
20170812141201834_CIIRC-R1_met.fits;7.05288;26507.8;30.0183;0.512
20170812141127701_CIIRC-R1_snap.fits;6.82242;26500.5;5.93635;0
20170812141303104_CIIRC-R1_met.fits;6.12208;26526.9;31.0985;0.341333
20170812141227776_CIIRC-R1_snap.fits;7.14578;26518.1;4.80131;0
20170812141403861_CIIRC-R1_met.fits;6.71007;26504.9;16.7879;0.170667
20170812141414613_CIIRC-R1_met.fits;7.13417;26522.5;50.5099;0.341333
20170812141327850_CIIRC-R1_snap.fits;7.29167;26538.6;6.50126;0
20170812141517248_CIIRC-R1_met.fits;7.05535;26512.2;18.3794;0.341333
20170812141427925_CIIRC-R1_snap.fits;6.97184;26487.3;5.8226;0
20170812141523221_CIIRC-R1_met.fits;7.25607;26534.2;21.995;2.38933
20170812141533120_CIIRC-R1_met.fits;6.68783;26449.2;13.492;0.512
20170812141537045_CIIRC-R1_met.fits;6.10937;26449.2;15.3785;2.56
20170812141605205_CIIRC-R1_met.fits;7.06825;26523.9;16.0409;0.170667
20170812141608960_CIIRC-R1_met.fits;7.5357;26504.9;23.2025;0.341333
20170812141528000_CIIRC-R1_snap.fits;7.72935;26545.9;5.68344;0
20170812141639168_CIIRC-R1_met.fits;8.01215;26532.7;21.6082;0.341333
20170812141651285_CIIRC-R1_met.fits;6.94271;26507.8;15.1956;0.341333
20170812141628074_CIIRC-R1_snap.fits;6.76728;26487.3;6.48632;0
20170812141806890_CIIRC-R1_met.fits;6.5112;26456.5;13.5923;0.170667
20170812141815253_CIIRC-R1_met.fits;6.88651;26512.2;25.38;0.170667
20170812141728149_CIIRC-R1_snap.fits;7.10354;26494.6;5.27403;0
20170812141831296_CIIRC-R1_met.fits;6.70847;26504.9;39.4973;0.341333
20170812141843413_CIIRC-R1_met.fits;7.39782;26523.9;21.8891;0.341333
20170812141828224_CIIRC-R1_snap.fits;7.32447;26471.2;6.17512;0
20170812141948608_CIIRC-R1_met.fits;7.10362;26516.6;65.7551;0.341333
20170812142009088_CIIRC-R1_met.fits;6.88666;26518.1;13.9545;1.024
20170812141928298_CIIRC-R1_snap.fits;6.98397;26523.9;6.91456;0
20170812142049194_CIIRC-R1_met.fits;5.8516;26504.9;185.996;0.853333
20170812142058410_CIIRC-R1_met.fits;7.76201;26526.9;31.4606;0.341333
20170812142107285_CIIRC-R1_met.fits;6.94469;26480;14.7085;0.512
20170812142028373_CIIRC-R1_snap.fits;6.11346;26471.2;5.1633;0
20170812142125034_CIIRC-R1_met.fits;6.31068;26519.5;15.1822;0.170667
20170812142132202_CIIRC-R1_met.fits;7.66982;26497.6;15.4804;0.170667
20170812142144832_CIIRC-R1_met.fits;6.59057;26510.7;31.9595;0.341333
20170812142210773_CIIRC-R1_met.fits;7.57385;26531.2;51.7683;0.170667
20170812142128448_CIIRC-R1_snap.fits;14.7872;26515.1;178.473;0
20170812142226645_CIIRC-R1_met.fits;10.6696;26519.5;362.364;0.512
20170812142241152_CIIRC-R1_met.fits;7.53483;26518.1;39.5172;0.170667
20170812142228522_CIIRC-R1_snap.fits;7.61185;26480;5.74819;0
20170812142357610_CIIRC-R1_met.fits;6.44604;26478.5;26.2084;0.170667
20170812142412800_CIIRC-R1_met.fits;7.88039;26547.4;16.1412;0.170667
20170812142328597_CIIRC-R1_snap.fits;7.21353;26532.7;7.37664;0
20170812142438741_CIIRC-R1_met.fits;6.4248;26540;28.7476;2.21867
20170812142451200_CIIRC-R1_met.fits;7.26386;26503.4;15.0161;0.170667
20170812142502976_CIIRC-R1_met.fits;7.04848;26503.4;14.3183;0.170667
20170812142428672_CIIRC-R1_snap.fits;7.70988;26504.9;6.82465;0
20170812142538816_CIIRC-R1_met.fits;6.95325;26544.4;22.5393;0.341333
20170812142541546_CIIRC-R1_met.fits;7.94791;26534.2;20.9959;1.536
20170812142546837_CIIRC-R1_met.fits;6.29754;26478.5;12.6285;0.341333
20170812142552298_CIIRC-R1_met.fits;7.10499;26500.5;22.0277;0.170667
20170812142528746_CIIRC-R1_snap.fits;8.00462;26535.6;254.647;0
20170812142625237_CIIRC-R1_met.fits;9.62193;26538.6;55.7504;17.2373
20170812142654933_CIIRC-R1_met.fits;7.93027;26534.2;54.7931;0.341333
20170812142628821_CIIRC-R1_snap.fits;7.53989;26545.9;5.30801;0
20170812142804565_CIIRC-R1_met.fits;7.90622;26491.7;19.6056;0.341333
20170812142810880_CIIRC-R1_met.fits;9.14885;26525.4;33.2786;1.024
20170812142822144_CIIRC-R1_met.fits;7.9658;26515.1;33.3429;0.170667
20170812142728896_CIIRC-R1_snap.fits;6.33601;26460.9;6.3259;0
20170812142857130_CIIRC-R1_met.fits;6.72969;26507.8;83.9357;0.341333
20170812142828970_CIIRC-R1_snap.fits;8.27577;26463.9;5.89915;0
20170812142930069_CIIRC-R1_met.fits;6.28218;26521;33.0618;0.170667
20170812142929045_CIIRC-R1_snap.fits;8.42847;26449.2;5.3257;0
20170812143033898_CIIRC-R1_met.fits;7.28674;26526.9;16.762;0.682667
20170812143050453_CIIRC-R1_met.fits;7.26999;26521;30.3532;1.024
20170812143055232_CIIRC-R1_met.fits;6.93919;26513.7;48.3333;0.341333
20170812143100181_CIIRC-R1_met.fits;7.0101;26515.1;19.9798;0.341333
20170812143113493_CIIRC-R1_met.fits;6.68201;26474.1;23.9679;0.170667
20170812143029120_CIIRC-R1_snap.fits;8.63356;26504.9;6.63321;0
20170812143129194_CIIRC-R1_snap.fits;7.1291;26545.9;8.00056;0
20170812143229952_CIIRC-R1_met.fits;12.0303;26531.2;35.5109;14.1653
20170812143229269_CIIRC-R1_snap.fits;7.82938;26515.1;531.741;0
20170812143313301_CIIRC-R1_met.fits;8.62425;26540;34.2471;19.7973
20170812143401941_CIIRC-R1_met.fits;7.1844;26506.3;15.8118;0.170667
20170812143411498_CIIRC-R1_met.fits;6.55476;26523.9;14.5793;0.170667
20170812143329344_CIIRC-R1_snap.fits;7.42496;26494.6;6.76657;0
20170812143435733_CIIRC-R1_met.fits;8.60499;26499;64.0361;2.048
20170812143442901_CIIRC-R1_met.fits;7.30221;26499;16.0286;0.341333
20170812143456384_CIIRC-R1_met.fits;7.2541;26496.1;38.3588;3.072
20170812143429418_CIIRC-R1_snap.fits;7.65446;26538.6;5.79069;0
20170812143529493_CIIRC-R1_snap.fits;8.20553;26480;6.5215;0
20170812143637589_CIIRC-R1_met.fits;7.70751;26500.5;130.783;0.682667
20170812143644245_CIIRC-R1_met.fits;7.36045;26481.4;33.4266;0.341333
20170812143700629_CIIRC-R1_met.fits;6.93881;26523.9;17.6717;0.341333
20170812143715136_CIIRC-R1_met.fits;7.54633;26510.7;71.5526;0.341333
20170812143629568_CIIRC-R1_snap.fits;7.53156;26490.2;6.58779;0
20170812143802581_CIIRC-R1_met.fits;7.75593;26515.1;20.5317;0.170667
20170812143809066_CIIRC-R1_met.fits;6.65136;26509.3;19.1707;0.341333
20170812143818794_CIIRC-R1_met.fits;6.22422;26512.2;24.2741;0.170667
20170812143825962_CIIRC-R1_met.fits;9.17186;26532.7;69.5474;0.512
20170812143729642_CIIRC-R1_snap.fits;8.44177;26503.4;8.27256;0
20170812143829717_CIIRC-R1_snap.fits;7.58123;26506.3;8.24937;0
20170812144002901_CIIRC-R1_met.fits;7.96906;26503.4;17.7519;1.024
20170812144015872_CIIRC-R1_met.fits;6.63795;26469.7;20.6927;0.170667
20170812144020992_CIIRC-R1_met.fits;6.89472;26506.3;27.5588;0.341333
20170812143929792_CIIRC-R1_snap.fits;7.5612;26513.7;6.95787;0
20170812144047616_CIIRC-R1_met.fits;6.90634;26506.3;18.0785;0.341333
20170812144102464_CIIRC-R1_met.fits;7.75951;26521;19.9729;1.024
20170812144106389_CIIRC-R1_met.fits;7.20752;26500.5;25.9875;0.341333
20170812144119530_CIIRC-R1_met.fits;7.48225;26503.4;38.8404;0.341333
20170812144124138_CIIRC-R1_met.fits;8.51832;26522.5;36.9761;0.341333
20170812144029866_CIIRC-R1_snap.fits;8.46521;26459.5;7.32193;0
20170812144145301_CIIRC-R1_met.fits;6.48704;26516.6;16.2887;0.341333
20170812144129941_CIIRC-R1_snap.fits;7.35081;26516.6;5.04373;0
20170812144244352_CIIRC-R1_met.fits;6.17205;26506.3;33.2296;0.341333
20170812144306538_CIIRC-R1_met.fits;6.44741;26482.9;15.176;1.536
20170812144311317_CIIRC-R1_met.fits;6.71625;26487.3;27.2473;0.341333
20170812144230016_CIIRC-R1_snap.fits;6.39594;26525.4;5.19921;0
20170812144339818_CIIRC-R1_met.fits;7.52458;26532.7;25.0622;0.341333
20170812144353301_CIIRC-R1_met.fits;7.6946;26535.6;16.728;0.341333
20170812144330090_CIIRC-R1_snap.fits;7.40461;26503.4;5.55112;0
20170812144449450_CIIRC-R1_met.fits;6.66833;26458;14.3052;1.024
20170812144516245_CIIRC-R1_met.fits;6.18664;26507.8;22.298;0.170667
20170812144430165_CIIRC-R1_snap.fits;7.09798;26450.7;7.82464;0
20170812144530752_CIIRC-R1_met.fits;7.42421;26518.1;17.1135;0.341333
20170812144549354_CIIRC-R1_met.fits;7.34345;26503.4;15.3237;0.170667
20170812144608981_CIIRC-R1_met.fits;7.34242;26547.4;42.53;0.341333
20170812144613418_CIIRC-R1_met.fits;6.15513;26529.8;59.7835;0.341333
20170812144621269_CIIRC-R1_met.fits;6.42376;26509.3;13.0471;0.341333
20170812144530240_CIIRC-R1_snap.fits;6.99591;26503.4;6.24572;0
20170812144658986_CIIRC-R1_met.fits;6.5014;26526.9;20.4379;0.170667
20170812144721344_CIIRC-R1_met.fits;7.25655;26534.2;38.5806;0.170667
20170812144630314_CIIRC-R1_snap.fits;7.83317;26518.1;8.25308;0
20170812144741824_CIIRC-R1_met.fits;7.96368;26506.3;16.3046;0.170667
20170812144745920_CIIRC-R1_met.fits;6.03804;26453.6;26.6904;0.170667
20170812144751040_CIIRC-R1_met.fits;7.19216;26509.3;28.3828;0.170667
20170812144808789_CIIRC-R1_met.fits;8.22196;26500.5;19.3692;0.341333
20170812144730389_CIIRC-R1_snap.fits;7.17041;26523.9;5.77042;0
20170812144851285_CIIRC-R1_met.fits;6.66554;26503.4;13.6473;0.170667
20170812144858112_CIIRC-R1_met.fits;6.35408;26500.5;14.4201;1.70667
20170812144902378_CIIRC-R1_met.fits;7.06334;26494.6;41.1086;0.341333
20170812144830464_CIIRC-R1_snap.fits;6.62828;26507.8;5.47156;0
20170812144945898_CIIRC-R1_met.fits;7.38567;26458;15.0866;0.170667
20170812144952554_CIIRC-R1_met.fits;7.09915;26506.3;15.998;0.170667
20170812145022762_CIIRC-R1_met.fits;8.90796;26545.9;19.0382;0.512
20170812145025664_CIIRC-R1_met.fits;6.60779;26496.1;22.5522;0.682667
20170812144930538_CIIRC-R1_snap.fits;7.26705;26465.3;6.24472;0
20170812145031296_CIIRC-R1_met.fits;8.40962;26522.5;24.6325;0.341333
20170812145033514_CIIRC-R1_met.fits;7.19039;26540;46.0385;0.170667
20170812145036245_CIIRC-R1_met.fits;7.64612;26500.5;19.8356;0.341333
20170812145045632_CIIRC-R1_met.fits;7.78052;26496.1;19.6165;0.170667
20170812145030613_CIIRC-R1_snap.fits;7.40344;26460.9;5.49534;0
20170812145149632_CIIRC-R1_met.fits;8.15283;26496.1;56.1957;0.682667
20170812145157994_CIIRC-R1_met.fits;7.56659;26463.9;17.4725;0.853333
20170812145203285_CIIRC-R1_met.fits;6.59689;26509.3;17.42;0.170667
20170812145130688_CIIRC-R1_snap.fits;7.54804;26544.4;6.08869;0
20170812145237418_CIIRC-R1_met.fits;7.22609;26504.9;14.5647;1.536
20170812145259605_CIIRC-R1_met.fits;8.49812;26507.8;81.1652;0.682667
20170812145313429_CIIRC-R1_met.fits;6.24615;26455.1;14.0166;0.341333
20170812145230762_CIIRC-R1_snap.fits;6.918;26547.4;5.54952;0
20170812145343808_CIIRC-R1_met.fits;6.75986;26515.1;143.533;0.512
20170812145407360_CIIRC-R1_met.fits;8.38191;26468.3;20.3827;0.341333
20170812145330837_CIIRC-R1_snap.fits;6.78049;26518.1;7.62818;0
20170812145435861_CIIRC-R1_met.fits;6.7174;26513.7;19.3133;0.341333
20170812145452586_CIIRC-R1_met.fits;5.76439;26497.6;14.7612;0.170667
20170812145523989_CIIRC-R1_met.fits;7.40891;26532.7;15.5516;0.170667
20170812145430912_CIIRC-R1_snap.fits;6.77304;26506.3;5.85961;0
20170812145616042_CIIRC-R1_met.fits;6.78162;26513.7;26.9378;0.170667
20170812145618090_CIIRC-R1_met.fits;7.55445;26496.1;21.3168;0.170667
20170812145530986_CIIRC-R1_snap.fits;6.5703;26532.7;6.89453;0
20170812145627989_CIIRC-R1_met.fits;7.63935;26516.6;19.1117;0.512
20170812145631061_CIIRC-R1_snap.fits;7.61632;26449.2;6.49035;0
20170812145730282_CIIRC-R1_met.fits;7.17707;26515.1;28.4849;0.170667
20170812145733525_CIIRC-R1_met.fits;7.20997;26515.1;48.0862;0.341333
20170812145731136_CIIRC-R1_snap.fits;7.7272;26477.1;5.33345;0
20170812145834794_CIIRC-R1_met.fits;7.11141;26507.8;14.9673;0.341333
20170812145840938_CIIRC-R1_met.fits;7.2812;26526.9;18.9422;0.170667
20170812145858858_CIIRC-R1_met.fits;8.86268;26503.4;131.504;0.682667
20170812145831210_CIIRC-R1_snap.fits;6.67504;26472.7;6.80221;0
20170812145931285_CIIRC-R1_snap.fits;6.7272;26496.1;5.44971;0
