# file name; noise; peak f.; mag.; duration
20170812075953173_CIIRC-R1_met.fits;8.83894;26518.1;21.1046;0.853333
20170812075957269_CIIRC-R1_met.fits;8.69713;26518.1;95.6792;8.36267
20170812080019285_CIIRC-R1_met.fits;7.76962;26503.4;26.8772;9.89867
20170812080035669_CIIRC-R1_met.fits;7.3968;26531.2;79.9616;10.752
20170812080054954_CIIRC-R1_met.fits;6.91153;26510.7;25.1702;0.170667
20170812080000000_CIIRC-R1_snap.fits;7.87518;26452.1;19.531;0
20170812080058538_CIIRC-R1_met.fits;7.87518;26452.1;19.531;0.512
20170812080101610_CIIRC-R1_met.fits;10.1043;26522.5;27.4799;0.170667
20170812080136426_CIIRC-R1_met.fits;6.92611;26506.3;67.9853;0.341333
20170812080144106_CIIRC-R1_met.fits;7.48438;26482.9;15.3731;0.170667
20170812080154688_CIIRC-R1_met.fits;8.24701;26506.3;49.0831;0.341333
20170812080100074_CIIRC-R1_snap.fits;7.21418;26468.3;4.8333;0
20170812080202709_CIIRC-R1_met.fits;7.99311;26519.5;16.9386;0.170667
20170812080213802_CIIRC-R1_met.fits;6.45937;26499;13.4127;0.682667
20170812080221653_CIIRC-R1_met.fits;7.94979;26475.6;17.139;0.341333
20170812080234112_CIIRC-R1_met.fits;6.79642;26497.6;19.8321;3.584
20170812080200149_CIIRC-R1_snap.fits;7.41629;26494.6;6.68747;0
20170812080324800_CIIRC-R1_met.fits;7.32253;26487.3;23.1667;0.170667
20170812080350912_CIIRC-R1_met.fits;7.69695;26491.7;21.5779;0.341333
20170812080300224_CIIRC-R1_snap.fits;6.86622;26544.4;5.91308;0
20170812080400810_CIIRC-R1_met.fits;6.51078;26469.7;13.9649;0.170667
20170812080425728_CIIRC-R1_met.fits;7.39289;26509.3;43.6774;0.341333
20170812080428288_CIIRC-R1_met.fits;6.31147;26496.1;16.6114;0.170667
20170812080436992_CIIRC-R1_met.fits;6.23546;26481.4;41.9202;0.512
20170812080400298_CIIRC-R1_snap.fits;6.72785;26459.5;5.71073;0
20170812080459861_CIIRC-R1_met.fits;7.21894;26481.4;34.0263;0.341333
20170812080505152_CIIRC-R1_met.fits;6.44284;26475.6;39.4003;0.341333
20170812080500373_CIIRC-R1_snap.fits;6.57654;26455.1;7.74405;0
20170812080602837_CIIRC-R1_met.fits;7.41991;26482.9;19.4401;0.512
20170812080605568_CIIRC-R1_met.fits;6.54244;26535.6;31.6371;0.341333
20170812080633557_CIIRC-R1_met.fits;7.18156;26484.4;15.1636;0.170667
20170812080654208_CIIRC-R1_met.fits;6.76241;26500.5;17.37;0.341333
20170812080600448_CIIRC-R1_snap.fits;6.6285;26544.4;5.22503;0
20170812080704960_CIIRC-R1_met.fits;7.21996;26504.9;38.157;0.170667
20170812080708885_CIIRC-R1_met.fits;5.6551;26502;15.8232;1.70667
20170812080718442_CIIRC-R1_met.fits;5.41813;26484.4;17.6883;0.170667
20170812080726805_CIIRC-R1_met.fits;6.08998;26487.3;45.6048;0.341333
20170812080731413_CIIRC-R1_met.fits;7.01047;26491.7;60.4657;0.512
20170812080700522_CIIRC-R1_snap.fits;6.3718;26455.1;6.69651;0
20170812080821760_CIIRC-R1_met.fits;6.35359;26493.2;15.8035;0.170667
20170812080829952_CIIRC-R1_met.fits;6.26164;26493.2;25.4321;0.170667
20170812080854186_CIIRC-R1_met.fits;6.57961;26491.7;15.2171;0.512
20170812080800597_CIIRC-R1_snap.fits;6.54173;26478.5;5.0031;0
20170812080923882_CIIRC-R1_met.fits;7.03886;26538.6;29.9271;2.73067
20170812080930026_CIIRC-R1_met.fits;7.49585;26480;23.6784;0.341333
20170812080942997_CIIRC-R1_met.fits;7.97988;26504.9;22.1834;1.36533
20170812080900672_CIIRC-R1_snap.fits;6.94421;26455.1;6.8461;0
20170812081024298_CIIRC-R1_met.fits;6.35772;26509.3;18.7401;0.170667
20170812081037440_CIIRC-R1_met.fits;6.60602;26491.7;38.6075;0.341333
20170812081000746_CIIRC-R1_snap.fits;14.3495;26490.2;85.6501;0
20170812081058944_CIIRC-R1_met.fits;7.93605;26497.6;80.7297;0.512
20170812081101845_CIIRC-R1_met.fits;5.95867;26496.1;12.3211;1.19467
20170812081107136_CIIRC-R1_met.fits;7.45777;26513.7;33.378;1.536
20170812081122496_CIIRC-R1_met.fits;7.50064;26450.7;22.3398;0.170667
20170812081144853_CIIRC-R1_met.fits;6.18167;26540;23.2119;0.170667
20170812081149120_CIIRC-R1_met.fits;6.72474;26482.9;38.2365;0.341333
20170812081153045_CIIRC-R1_met.fits;6.8599;26465.3;14.7076;1.024
20170812081100821_CIIRC-R1_snap.fits;6.19032;26463.9;6.71372;0
20170812081204138_CIIRC-R1_met.fits;6.34079;26491.7;13.1685;0.170667
20170812081208917_CIIRC-R1_met.fits;5.76596;26480;14.5431;0.170667
20170812081255338_CIIRC-R1_met.fits;8.75371;26507.8;19.3664;0.170667
20170812081200896_CIIRC-R1_snap.fits;7.36152;26484.4;7.0133;0
20170812081322645_CIIRC-R1_met.fits;7.38141;26487.3;36.1728;0.512
20170812081328448_CIIRC-R1_met.fits;7.97099;26493.2;21.1308;0.170667
20170812081343637_CIIRC-R1_met.fits;6.05555;26488.8;116.397;0.341333
20170812081350464_CIIRC-R1_met.fits;7.7592;26488.8;18.1616;0.341333
20170812081352682_CIIRC-R1_met.fits;8.75492;26493.2;27.2013;0.170667
20170812081300970_CIIRC-R1_snap.fits;6.0523;26545.9;6.01911;0
20170812081405312_CIIRC-R1_met.fits;6.69607;26494.6;17.6727;0.170667
20170812081412309_CIIRC-R1_met.fits;7.59507;26496.1;16.6361;0.170667
20170812081422549_CIIRC-R1_met.fits;7.10596;26538.6;18.6333;0.341333
20170812081438592_CIIRC-R1_met.fits;6.34527;26522.5;19.7059;0.170667
20170812081444565_CIIRC-R1_met.fits;6.00201;26491.7;16.8493;0.170667
20170812081453269_CIIRC-R1_met.fits;6.77943;26518.1;16.1555;2.21867
20170812081401045_CIIRC-R1_snap.fits;6.30282;26513.7;6.37442;0
20170812081522282_CIIRC-R1_met.fits;11.3453;26491.7;25.3616;0.170667
20170812081535936_CIIRC-R1_met.fits;7.18646;26460.9;18.6708;0.170667
20170812081539008_CIIRC-R1_met.fits;7.53042;26477.1;20.2705;1.19467
20170812081544298_CIIRC-R1_met.fits;6.7441;26493.2;19.0927;0.512
20170812081555050_CIIRC-R1_met.fits;6.96708;26496.1;31.7669;0.170667
20170812081501120_CIIRC-R1_snap.fits;6.74838;26474.1;5.79117;0
20170812081608533_CIIRC-R1_met.fits;6.32095;26547.4;17.2002;1.70667
20170812081616554_CIIRC-R1_met.fits;6.98203;26499;20.858;0.341333
20170812081624746_CIIRC-R1_met.fits;6.71955;26547.4;438.088;0.512
20170812081638229_CIIRC-R1_met.fits;6.99256;26515.1;44.3093;0.682667
20170812081645738_CIIRC-R1_met.fits;6.10316;26491.7;14.8505;0.170667
20170812081648810_CIIRC-R1_met.fits;7.94296;26484.4;33.1642;5.97333
20170812081601194_CIIRC-R1_snap.fits;5.69403;26494.6;7.49112;0
20170812081701269_CIIRC-R1_snap.fits;7.84487;26541.5;4.95428;0
20170812081802880_CIIRC-R1_met.fits;7.18557;26502;25.4224;0.170667
20170812081810389_CIIRC-R1_met.fits;7.13025;26513.7;24.2301;0.170667
20170812081821824_CIIRC-R1_met.fits;6.48969;26487.3;13.236;0.170667
20170812081849642_CIIRC-R1_met.fits;6.81076;26472.7;15.159;0.170667
20170812081801344_CIIRC-R1_snap.fits;7.12359;26469.7;6.52009;0
20170812081921386_CIIRC-R1_met.fits;7.38593;26469.7;27.6919;0.341333
20170812081934016_CIIRC-R1_met.fits;6.90242;26480;17.8273;0.170667
20170812081942208_CIIRC-R1_met.fits;8.35741;26507.8;23.0717;0.341333
20170812081901418_CIIRC-R1_snap.fits;6.67745;26449.2;6.14339;0
20170812082048597_CIIRC-R1_met.fits;7.38734;26480;87.6035;5.46133
20170812082001493_CIIRC-R1_snap.fits;6.88109;26510.7;6.78119;0
20170812082121194_CIIRC-R1_met.fits;7.24257;26475.6;19.4305;0.341333
20170812082101568_CIIRC-R1_snap.fits;6.38864;26490.2;76.0149;0
20170812082158400_CIIRC-R1_met.fits;7.10108;26502;19.6209;13.1413
20170812082240725_CIIRC-R1_met.fits;7.27683;26488.8;84.9913;0.341333
20170812082201642_CIIRC-R1_snap.fits;8.34508;26512.2;5.93342;0
20170812082301717_CIIRC-R1_snap.fits;6.02198;26516.6;83.7249;0
20170812082400256_CIIRC-R1_met.fits;6.60403;26516.6;83.7249;0.853333
20170812082409301_CIIRC-R1_met.fits;7.20872;26487.3;15.4363;0.170667
20170812082411349_CIIRC-R1_met.fits;8.83568;26499;19.9567;0.170667
20170812082420394_CIIRC-R1_met.fits;6.52714;26497.6;41.07;0.341333
20170812082426197_CIIRC-R1_met.fits;6.33602;26488.8;13.6985;0.341333
20170812082431658_CIIRC-R1_met.fits;7.26931;26516.6;32.4472;0.170667
20170812082436266_CIIRC-R1_met.fits;5.92419;26485.8;24.3889;0.512
20170812082439509_CIIRC-R1_met.fits;6.35487;26521;13.2483;0.170667
20170812082444800_CIIRC-R1_met.fits;6.77829;26512.2;36.0405;0.170667
20170812082401792_CIIRC-R1_snap.fits;7.64945;26521;7.2218;0
20170812082510229_CIIRC-R1_met.fits;6.54327;26497.6;18.0521;0.170667
20170812082520298_CIIRC-R1_met.fits;6.85506;26478.5;16.2799;0.170667
20170812082546752_CIIRC-R1_met.fits;6.80665;26494.6;14.0954;0.853333
20170812082501866_CIIRC-R1_snap.fits;7.19444;26488.8;22.2131;0
20170812082550677_CIIRC-R1_met.fits;6.16218;26460.9;12.5911;10.9227
20170812082608426_CIIRC-R1_met.fits;6.43764;26507.8;14.8243;0.170667
20170812082620032_CIIRC-R1_met.fits;6.79105;26487.3;18.7156;0.170667
20170812082643925_CIIRC-R1_met.fits;7.80694;26499;16.2388;0.170667
20170812082649557_CIIRC-R1_met.fits;6.80982;26499;13.764;0.341333
20170812082658261_CIIRC-R1_met.fits;6.35273;26488.8;36.623;0.170667
20170812082601941_CIIRC-R1_snap.fits;6.85103;26521;11.4208;0
20170812082719082_CIIRC-R1_met.fits;7.64933;26484.4;16.1749;0.170667
20170812082738026_CIIRC-R1_met.fits;7.8011;26485.8;24.3741;0.341333
20170812082702016_CIIRC-R1_snap.fits;6.98731;26482.9;15.2659;0
20170812082800554_CIIRC-R1_met.fits;6.98731;26482.9;15.2659;0.170667
20170812082810624_CIIRC-R1_met.fits;6.13596;26494.6;13.6234;0.170667
20170812082820181_CIIRC-R1_met.fits;7.65112;26529.8;19.0823;0.170667
20170812082852266_CIIRC-R1_met.fits;7.18464;26504.9;22.8226;0.853333
20170812082802090_CIIRC-R1_snap.fits;8.30506;26525.4;35.2907;0
20170812082859093_CIIRC-R1_met.fits;6.76303;26529.8;27.1947;11.6053
20170812082946880_CIIRC-R1_met.fits;6.94618;26491.7;41.2572;0.341333
20170812082902165_CIIRC-R1_snap.fits;8.79219;26528.3;7.87972;0
20170812083030912_CIIRC-R1_met.fits;7.29207;26523.9;19.2865;0.170667
20170812083039274_CIIRC-R1_met.fits;6.69326;26480;21.9019;0.853333
20170812083048661_CIIRC-R1_met.fits;8.93165;26523.9;26.1451;3.75467
20170812083002240_CIIRC-R1_snap.fits;7.62355;26500.5;7.19062;0
20170812083058218_CIIRC-R1_met.fits;7.58925;26513.7;102.535;0.853333
20170812083108800_CIIRC-R1_met.fits;8.06101;26526.9;99.3792;0.341333
20170812083102314_CIIRC-R1_snap.fits;6.47156;26506.3;8.59672;0
20170812083201024_CIIRC-R1_met.fits;7.89284;26485.8;18.894;0.512
20170812083212117_CIIRC-R1_met.fits;8.33993;26507.8;16.8137;6.31467
20170812083221333_CIIRC-R1_met.fits;9.46056;26468.3;23.6913;1.87733
20170812083228160_CIIRC-R1_met.fits;8.72153;26474.1;184.166;1.19467
20170812083236181_CIIRC-R1_met.fits;8.1663;26481.4;18.5316;1.024
20170812083202389_CIIRC-R1_snap.fits;7.34705;26502;7.77969;0
20170812083323285_CIIRC-R1_met.fits;7.65152;26485.8;15.3997;0.170667
20170812083338304_CIIRC-R1_met.fits;8.14078;26518.1;18.0523;0.341333
20170812083341546_CIIRC-R1_met.fits;7.21351;26469.7;21.1407;0.170667
20170812083349909_CIIRC-R1_met.fits;8.43215;26490.2;19.7976;0.170667
20170812083302464_CIIRC-R1_snap.fits;7.82259;26541.5;5.82309;0
20170812083426261_CIIRC-R1_met.fits;8.62681;26477.1;17.3942;0.170667
20170812083444693_CIIRC-R1_met.fits;7.16573;26474.1;23.8256;0.170667
20170812083448618_CIIRC-R1_met.fits;8.17492;26512.2;24.2021;2.90133
20170812083402538_CIIRC-R1_snap.fits;6.70627;26502;6.67128;0
20170812083503466_CIIRC-R1_met.fits;8.81504;26481.4;36.1899;0.341333
20170812083511829_CIIRC-R1_met.fits;7.42172;26507.8;28.7165;0.170667
20170812083519338_CIIRC-R1_met.fits;8.23334;26488.8;23.4806;0.170667
20170812083521557_CIIRC-R1_met.fits;8.78209;26487.3;30.3531;0.341333
20170812083502613_CIIRC-R1_snap.fits;7.53814;26484.4;6.26592;0
20170812083614293_CIIRC-R1_met.fits;6.92362;26497.6;137.807;0.512
20170812083627093_CIIRC-R1_met.fits;7.02905;26497.6;20.8698;1.19467
20170812083640405_CIIRC-R1_met.fits;7.30177;26449.2;26.8394;0.170667
20170812083602688_CIIRC-R1_snap.fits;5.30235;26504.9;9.21258;0
20170812083703957_CIIRC-R1_met.fits;7.7227;26462.4;48.6093;0.341333
20170812083712490_CIIRC-R1_met.fits;8.54629;26510.7;24.2336;0.341333
20170812083719488_CIIRC-R1_met.fits;8.90463;26491.7;19.347;0.170667
20170812083747989_CIIRC-R1_met.fits;7.16518;26472.7;19.9586;0.170667
20170812083753962_CIIRC-R1_met.fits;7.66294;26485.8;18.7421;0.170667
20170812083702762_CIIRC-R1_snap.fits;7.55641;26469.7;7.30985;0
20170812083820074_CIIRC-R1_met.fits;8.89502;26507.8;24.9083;0.341333
20170812083846528_CIIRC-R1_met.fits;9.06912;26504.9;51.0264;0.341333
20170812083802837_CIIRC-R1_snap.fits;6.70765;26471.2;6.43857;0
20170812083909056_CIIRC-R1_met.fits;8.69898;26490.2;46.5236;0.341333
20170812083947456_CIIRC-R1_met.fits;9.80102;26493.2;21.6079;0.170667
20170812083902912_CIIRC-R1_snap.fits;10.7157;26510.7;8.79843;0
20170812083959744_CIIRC-R1_met.fits;9.10651;26459.5;62.6635;0.341333
20170812084029952_CIIRC-R1_met.fits;7.86179;26491.7;33.5624;0.341333
20170812084039850_CIIRC-R1_met.fits;7.26296;26484.4;22.4476;0.170667
20170812084058453_CIIRC-R1_met.fits;6.58614;26534.2;20.4781;0.170667
20170812084002986_CIIRC-R1_snap.fits;6.32545;26535.6;6.25904;0
20170812084106304_CIIRC-R1_met.fits;8.59797;26491.7;31.0241;0.512
20170812084120640_CIIRC-R1_met.fits;7.65789;26453.6;22.8754;0.170667
20170812084143509_CIIRC-R1_met.fits;7.23305;26487.3;54.2904;0.682667
20170812084103061_CIIRC-R1_snap.fits;7.11966;26468.3;7.38152;0
20170812084215765_CIIRC-R1_met.fits;8.58481;26480;17.9625;0.170667
20170812084229930_CIIRC-R1_met.fits;6.41199;26488.8;37.6216;0.341333
20170812084253312_CIIRC-R1_met.fits;7.37649;26528.3;17.2575;4.608
20170812084203136_CIIRC-R1_snap.fits;6.96669;26487.3;6.1371;0
20170812084321130_CIIRC-R1_met.fits;8.20723;26500.5;22.0482;3.41333
20170812084337344_CIIRC-R1_met.fits;6.79521;26506.3;21.9403;0.170667
20170812084303210_CIIRC-R1_snap.fits;7.60041;26455.1;5.25368;0
20170812084403456_CIIRC-R1_met.fits;7.53364;26490.2;21.5022;1.536
20170812084410624_CIIRC-R1_met.fits;7.95752;26474.1;22.3326;0.170667
20170812084419157_CIIRC-R1_met.fits;7.54281;26490.2;17.4942;0.170667
20170812084455338_CIIRC-R1_met.fits;8.23778;26499;25.8307;0.170667
20170812084403285_CIIRC-R1_snap.fits;8.54954;26456.5;6.26691;0
20170812084506432_CIIRC-R1_met.fits;7.68819;26465.3;19.3122;0.341333
20170812084540224_CIIRC-R1_met.fits;6.91225;26488.8;33.0567;0.170667
20170812084503360_CIIRC-R1_snap.fits;7.29758;26535.6;7.95574;0
20170812084640469_CIIRC-R1_met.fits;6.94081;26487.3;18.5675;0.341333
20170812084647125_CIIRC-R1_met.fits;7.32544;26452.1;22.7081;0.170667
20170812084653440_CIIRC-R1_met.fits;7.52093;26502;23.2741;0.170667
20170812084603434_CIIRC-R1_snap.fits;9.55634;26503.4;10.4096;0
20170812084656512_CIIRC-R1_met.fits;7.64792;26512.2;23.0618;8.36267
20170812084714602_CIIRC-R1_met.fits;6.42297;26477.1;19.0043;0.341333
20170812084720746_CIIRC-R1_met.fits;7.98432;26455.1;31.8504;0.341333
20170812084737642_CIIRC-R1_met.fits;6.75906;26490.2;19.0103;0.341333
20170812084747200_CIIRC-R1_met.fits;8.1824;26463.9;51.7488;0.341333
20170812084703509_CIIRC-R1_snap.fits;8.13274;26509.3;7.82014;0
20170812084829696_CIIRC-R1_met.fits;8.37551;26488.8;134.065;0.512
20170812084832768_CIIRC-R1_met.fits;6.82798;26513.7;13.9855;0.170667
20170812084803584_CIIRC-R1_snap.fits;7.93841;26544.4;8.93056;0
20170812084906218_CIIRC-R1_met.fits;7.22422;26494.6;811.477;2.048
20170812084949738_CIIRC-R1_met.fits;9.43919;26481.4;24.9624;0.170667
20170812084956565_CIIRC-R1_met.fits;8.3065;26488.8;17.904;0.341333
20170812084903658_CIIRC-R1_snap.fits;10.0099;26484.4;7.73928;0
20170812084959637_CIIRC-R1_met.fits;8.53394;26525.4;23.8262;1.024
20170812085015338_CIIRC-R1_met.fits;6.8497;26465.3;22.1067;1.36533
20170812085037525_CIIRC-R1_met.fits;6.94834;26496.1;66.9731;0.512
20170812085057493_CIIRC-R1_met.fits;9.47851;26516.6;31.4882;2.73067
20170812085003733_CIIRC-R1_snap.fits;8.52127;26532.7;8.38815;0
20170812085110976_CIIRC-R1_met.fits;9.11683;26507.8;19.3772;0.170667
20170812085117802_CIIRC-R1_met.fits;8.86922;26478.5;19.7671;0.170667
20170812085132650_CIIRC-R1_met.fits;7.98757;26478.5;21.4245;0.170667
20170812085139477_CIIRC-R1_met.fits;8.37624;26528.3;115.852;1.19467
20170812085157397_CIIRC-R1_met.fits;8.64615;26490.2;17.5466;0.170667
20170812085103808_CIIRC-R1_snap.fits;9.85919;26485.8;141.299;0
20170812085200128_CIIRC-R1_met.fits;8.48677;26535.6;548.591;16.2133
20170812085242453_CIIRC-R1_met.fits;7.09566;26525.4;21.0795;0.341333
20170812085247573_CIIRC-R1_met.fits;15.577;26518.1;78.8788;10.5813
20170812085203882_CIIRC-R1_snap.fits;7.59932;26532.7;7.15734;0
20170812085310784_CIIRC-R1_met.fits;7.94816;26544.4;21.1672;1.19467
20170812085318805_CIIRC-R1_met.fits;10.7665;26485.8;160.496;0.341333
20170812085340309_CIIRC-R1_met.fits;8.0252;26497.6;162.858;7.168
20170812085303957_CIIRC-R1_snap.fits;9.69506;26493.2;8.33297;0
20170812085400106_CIIRC-R1_met.fits;8.70403;26496.1;21.9467;2.38933
20170812085412394_CIIRC-R1_met.fits;7.93352;26502;30.4611;0.170667
20170812085427754_CIIRC-R1_met.fits;7.67507;26478.5;24.5173;0.512
20170812085437994_CIIRC-R1_met.fits;8.79528;26490.2;26.2933;0.341333
20170812085448746_CIIRC-R1_met.fits;9.04498;26502;22.5515;0.341333
20170812085452672_CIIRC-R1_met.fits;7.18387;26487.3;184.413;2.73067
20170812085404032_CIIRC-R1_snap.fits;6.14985;26493.2;5.84798;0
20170812085505130_CIIRC-R1_met.fits;8.44437;26496.1;94.9442;0.512
20170812085521344_CIIRC-R1_met.fits;7.31125;26471.2;21.5745;0.341333
20170812085552746_CIIRC-R1_met.fits;9.5501;26522.5;109.93;0.341333
20170812085504106_CIIRC-R1_snap.fits;9.04007;26547.4;7.33493;0
20170812085622442_CIIRC-R1_met.fits;7.77987;26481.4;17.3672;0.170667
20170812085636949_CIIRC-R1_met.fits;7.79662;26484.4;19.3197;0.170667
20170812085604181_CIIRC-R1_snap.fits;7.5529;26529.8;7.54483;0
20170812085709546_CIIRC-R1_met.fits;9.54562;26512.2;40.468;3.24267
20170812085718250_CIIRC-R1_met.fits;6.94742;26484.4;14.0022;0.170667
20170812085723882_CIIRC-R1_met.fits;7.54169;26522.5;18.3745;3.072
20170812085735829_CIIRC-R1_met.fits;7.71229;26535.6;17.5022;0.170667
20170812085748970_CIIRC-R1_met.fits;9.25046;26500.5;25.103;0.170667
20170812085754944_CIIRC-R1_met.fits;7.42968;26537.1;21.3395;0.853333
20170812085704256_CIIRC-R1_snap.fits;7.82175;26528.3;6.93303;0
20170812085807232_CIIRC-R1_met.fits;8.23749;26491.7;19.5606;8.192
20170812085820544_CIIRC-R1_met.fits;8.21673;26519.5;26.512;4.096
20170812085844778_CIIRC-R1_met.fits;7.88384;26503.4;24.7418;0.170667
20170812085851605_CIIRC-R1_met.fits;7.68553;26474.1;46.101;0.853333
20170812085804330_CIIRC-R1_snap.fits;7.05088;26515.1;5.87925;0
20170812085909525_CIIRC-R1_met.fits;8.22652;26522.5;45.0786;1.024
20170812085915157_CIIRC-R1_met.fits;6.90718;26522.5;26.2883;0.170667
20170812085918229_CIIRC-R1_met.fits;7.35599;26490.2;25.3357;1.536
20170812085926250_CIIRC-R1_met.fits;8.26853;26463.9;32.9735;1.536
20170812085904405_CIIRC-R1_snap.fits;6.86294;26513.7;6.75066;0
