# file name; noise; peak f.; mag.; duration
20170812165926250_CIIRC-R1_met.fits;8.12123;26468.3;40.2897;7.68
20170812165957653_CIIRC-R1_met.fits;7.55159;26499;55.3885;0.341333
20170812170006698_CIIRC-R1_met.fits;8.11117;26545.9;20.3193;0.682667
20170812170048853_CIIRC-R1_met.fits;7.45222;26547.4;15.5835;0.170667
20170812170108992_CIIRC-R1_met.fits;8.46183;26504.9;23.6392;0.170667
20170812170114453_CIIRC-R1_met.fits;6.73908;26519.5;15.5391;0.170667
20170812170040320_CIIRC-R1_snap.fits;8.89456;26472.7;5.37182;0
20170812170155413_CIIRC-R1_met.fits;7.81911;26507.8;30.1755;0.170667
20170812170140394_CIIRC-R1_snap.fits;7.15626;26543;6.62718;0
20170812170244565_CIIRC-R1_met.fits;8.86888;26506.3;84.8854;0.341333
20170812170301290_CIIRC-R1_met.fits;8.22804;26512.2;18.5893;0.170667
20170812170308800_CIIRC-R1_met.fits;7.93406;26506.3;23.6377;0.170667
20170812170318698_CIIRC-R1_met.fits;8.502;26512.2;22.7224;0.170667
20170812170331669_CIIRC-R1_met.fits;7.4909;26452.1;14.9993;0.170667
20170812170240469_CIIRC-R1_snap.fits;6.69175;26475.6;6.14705;0
20170812170344469_CIIRC-R1_met.fits;8.02141;26502;16.2165;0.170667
20170812170403754_CIIRC-R1_met.fits;8.9442;26496.1;25.2979;1.024
20170812170435840_CIIRC-R1_met.fits;7.46161;26510.7;28.0227;0.341333
20170812170340544_CIIRC-R1_snap.fits;8.22364;26452.1;7.56262;0
20170812170532160_CIIRC-R1_met.fits;7.47658;26526.9;19.5001;0.170667
20170812170440618_CIIRC-R1_snap.fits;7.06324;26459.5;7.00165;0
20170812170618922_CIIRC-R1_met.fits;8.05919;26502;44.7121;0.341333
20170812170540693_CIIRC-R1_snap.fits;6.882;26537.1;9.38872;0
20170812170651349_CIIRC-R1_met.fits;6.57217;26510.7;16.2823;0.170667
20170812170715925_CIIRC-R1_met.fits;11.5125;26507.8;24.7067;1.024
20170812170640768_CIIRC-R1_snap.fits;7.3918;26450.7;6.62203;0
20170812170814634_CIIRC-R1_met.fits;8.86218;26496.1;49.1765;0.341333
20170812170824192_CIIRC-R1_met.fits;8.92677;26513.7;171.462;0.512
20170812170835456_CIIRC-R1_met.fits;8.41644;26521;48.5204;0.341333
20170812170740842_CIIRC-R1_snap.fits;7.37152;26504.9;7.64028;0
20170812170846037_CIIRC-R1_met.fits;7.26217;26510.7;16.7683;0.170667
20170812170920000_CIIRC-R1_met.fits;8.57481;26499;39.3052;0.170667
20170812170931434_CIIRC-R1_met.fits;8.95131;26518.1;30.0407;0.170667
20170812170840917_CIIRC-R1_snap.fits;7.24879;26480;8.742;0
20170812170940992_CIIRC-R1_snap.fits;9.00489;26458;7.33596;0
20170812171050965_CIIRC-R1_met.fits;7.29502;26526.9;25.0879;0.512
20170812171120661_CIIRC-R1_met.fits;7.59209;26494.6;28.6913;0.341333
20170812171124245_CIIRC-R1_met.fits;7.68976;26496.1;22.1394;0.170667
20170812171041066_CIIRC-R1_snap.fits;7.43117;26465.3;6.54743;0
20170812171145920_CIIRC-R1_met.fits;7.3581;26474.1;22.1817;0.170667
20170812171207082_CIIRC-R1_met.fits;8.45395;26513.7;17.3772;0.170667
20170812171141141_CIIRC-R1_snap.fits;9.32515;26472.7;5.7842;0
20170812171245653_CIIRC-R1_met.fits;7.60913;26504.9;17.3661;0.341333
20170812171326613_CIIRC-R1_met.fits;8.41319;26528.3;24.7839;0.170667
20170812171241216_CIIRC-R1_snap.fits;8.46842;26450.7;6.25686;0
20170812171400576_CIIRC-R1_met.fits;8.05654;26503.4;28.8967;0.341333
20170812171410645_CIIRC-R1_met.fits;6.49921;26481.4;102.435;0.341333
20170812171415936_CIIRC-R1_met.fits;7.28895;26525.4;15.6912;0.170667
20170812171341290_CIIRC-R1_snap.fits;7.92095;26504.9;5.3593;0
20170812171445290_CIIRC-R1_met.fits;7.06553;26496.1;19.4846;0.170667
20170812171449216_CIIRC-R1_met.fits;8.13294;26507.8;25.5273;0.512
20170812171441365_CIIRC-R1_snap.fits;8.45999;26468.3;5.60746;0
20170812171612672_CIIRC-R1_met.fits;7.76234;26502;67.9207;0.341333
20170812171619498_CIIRC-R1_met.fits;7.20793;26503.4;21.1656;0.170667
20170812171624448_CIIRC-R1_met.fits;7.74554;26491.7;120.497;0.341333
20170812171627008_CIIRC-R1_met.fits;7.89688;26499;18.07;0.170667
20170812171634858_CIIRC-R1_met.fits;7.95618;26488.8;16.4381;0.170667
20170812171541440_CIIRC-R1_snap.fits;6.65846;26460.9;8.99884;0
20170812171712064_CIIRC-R1_met.fits;6.64946;26493.2;13.9261;0.170667
20170812171717013_CIIRC-R1_met.fits;8.85133;26521;20.8899;0.170667
20170812171641514_CIIRC-R1_snap.fits;7.63407;26450.7;7.06694;0
20170812171747562_CIIRC-R1_met.fits;7.32709;26493.2;32.0831;0.512
20170812171754901_CIIRC-R1_met.fits;8.57317;26488.8;63.3848;0.512
20170812171741589_CIIRC-R1_snap.fits;8.10918;26532.7;5.4774;0
20170812171905898_CIIRC-R1_met.fits;6.52051;26487.3;16.3984;0.170667
20170812171915968_CIIRC-R1_met.fits;7.36693;26499;17.479;0.341333
20170812171841664_CIIRC-R1_snap.fits;8.35999;26468.3;6.36279;0
20170812171938496_CIIRC-R1_met.fits;7.60301;26500.5;18.0401;0.170667
20170812172021333_CIIRC-R1_met.fits;8.79598;26506.3;42.0289;0.341333
20170812172024064_CIIRC-R1_met.fits;7.77242;26523.9;22.7982;0.341333
20170812171941738_CIIRC-R1_snap.fits;8.06159;26537.1;6.67809;0
20170812172126528_CIIRC-R1_met.fits;8.12419;26503.4;53.2828;1.36533
20170812172041813_CIIRC-R1_snap.fits;8.45578;26480;7.85872;0
20170812172156906_CIIRC-R1_met.fits;8.77512;26507.8;18.3162;0.170667
20170812172141888_CIIRC-R1_snap.fits;8.51185;26500.5;5.90832;0
20170812172246058_CIIRC-R1_met.fits;7.75618;26516.6;26.2264;0.341333
20170812172324458_CIIRC-R1_met.fits;8.33342;26503.4;21.0786;0.341333
20170812172241962_CIIRC-R1_snap.fits;6.99654;26538.6;7.0107;0
20170812172404565_CIIRC-R1_met.fits;7.76174;26507.8;26.777;0.512
20170812172409002_CIIRC-R1_met.fits;8.50888;26504.9;19.3961;0.170667
20170812172342037_CIIRC-R1_snap.fits;7.85171;26503.4;7.85247;0
20170812172445525_CIIRC-R1_met.fits;8.21204;26503.4;110.333;0.512
20170812172455424_CIIRC-R1_met.fits;7.76528;26491.7;21.641;0.170667
20170812172531264_CIIRC-R1_met.fits;7.02466;26480;19.9544;0.512
20170812172442112_CIIRC-R1_snap.fits;10.9696;26472.7;5.30834;0
20170812172541845_CIIRC-R1_met.fits;8.54124;26512.2;37.6084;0.341333
20170812172550378_CIIRC-R1_met.fits;7.35657;26503.4;24.1926;0.170667
20170812172557888_CIIRC-R1_met.fits;7.55691;26469.7;26.1356;0.341333
20170812172542186_CIIRC-R1_snap.fits;7.40558;26540;8.55425;0
20170812172735680_CIIRC-R1_met.fits;9.56546;26496.1;22.4193;0.170667
20170812172642261_CIIRC-R1_snap.fits;8.4778;26472.7;6.41332;0
20170812172742336_CIIRC-R1_snap.fits;8.65595;26469.7;6.09166;0
20170812172901866_CIIRC-R1_met.fits;7.71683;26518.1;32.2987;0.512
20170812172842410_CIIRC-R1_snap.fits;8.16058;26537.1;6.19885;0
20170812172955797_CIIRC-R1_met.fits;6.93933;26506.3;17.7437;0.170667
20170812173035221_CIIRC-R1_met.fits;8.87249;26485.8;101.454;0.341333
20170812172942485_CIIRC-R1_snap.fits;7.55236;26537.1;7.35001;0
20170812173050240_CIIRC-R1_met.fits;7.01437;26499;22.7438;0.170667
20170812173110037_CIIRC-R1_met.fits;7.41947;26509.3;23.3026;0.170667
20170812173042560_CIIRC-R1_snap.fits;7.90951;26450.7;6.2743;0
20170812173225301_CIIRC-R1_met.fits;7.7488;26485.8;16.2368;0.170667
20170812173230762_CIIRC-R1_met.fits;7.80295;26503.4;24.0366;0.170667
20170812173142634_CIIRC-R1_snap.fits;7.99314;26469.7;6.21876;0
20170812173242709_CIIRC-R1_snap.fits;8.68541;26545.9;7.73258;0
20170812173347050_CIIRC-R1_met.fits;6.60901;26502;34.7171;0.341333
20170812173350293_CIIRC-R1_met.fits;5.4285;26503.4;11.1734;0.170667
20170812173432448_CIIRC-R1_met.fits;6.87178;26491.7;15.1128;0.682667
20170812173435861_CIIRC-R1_met.fits;8.42513;26502;21.6611;0.170667
20170812173342784_CIIRC-R1_snap.fits;6.94727;26458;8.29123;0
20170812173501632_CIIRC-R1_met.fits;7.24871;26502;17.2682;0.170667
20170812173525354_CIIRC-R1_met.fits;8.6874;26540;20.903;0.341333
20170812173442858_CIIRC-R1_snap.fits;6.90342;26484.4;4.55796;0
20170812173546176_CIIRC-R1_met.fits;7.55527;26515.1;28.3885;0.341333
20170812173625941_CIIRC-R1_met.fits;7.73443;26500.5;22.9469;0.512
20170812173542933_CIIRC-R1_snap.fits;8.6868;26456.5;7.49257;0
20170812173645397_CIIRC-R1_met.fits;7.32657;26504.9;45.0227;2.21867
20170812173652224_CIIRC-R1_met.fits;7.19125;26494.6;29.2295;0.341333
20170812173655637_CIIRC-R1_met.fits;7.71819;26504.9;44.3746;0.341333
20170812173710144_CIIRC-R1_met.fits;7.52228;26500.5;31.8312;0.170667
20170812173733866_CIIRC-R1_met.fits;6.16295;26503.4;12.8145;0.170667
20170812173643008_CIIRC-R1_snap.fits;7.1672;26475.6;6.42918;0
20170812173747008_CIIRC-R1_met.fits;7.63652;26497.6;16.2105;0.170667
20170812173751616_CIIRC-R1_met.fits;8.09119;26499;18.7772;0.170667
20170812173804586_CIIRC-R1_met.fits;7.89627;26502;18.129;0.170667
20170812173825066_CIIRC-R1_met.fits;7.19034;26491.7;15.245;0.170667
20170812173835818_CIIRC-R1_met.fits;6.62715;26504.9;14.143;0.512
20170812173743082_CIIRC-R1_snap.fits;6.4155;26532.7;6.6572;0
20170812173849301_CIIRC-R1_met.fits;7.0433;26472.7;24.962;0.170667
20170812173851861_CIIRC-R1_met.fits;6.93878;26494.6;77.9391;1.36533
20170812173917632_CIIRC-R1_met.fits;7.38768;26504.9;153.627;1.024
20170812173843157_CIIRC-R1_snap.fits;7.30199;26475.6;6.05649;0
20170812174027434_CIIRC-R1_met.fits;7.56325;26504.9;28.9056;0.341333
20170812173943232_CIIRC-R1_snap.fits;7.51288;26532.7;7.94402;0
20170812174049962_CIIRC-R1_met.fits;7.31409;26506.3;24.0581;0.341333
20170812174059690_CIIRC-R1_met.fits;6.98397;26503.4;239.23;0.512
20170812174114880_CIIRC-R1_met.fits;8.14758;26449.2;17.794;1.19467
20170812174043306_CIIRC-R1_snap.fits;5.83365;26482.9;6.59642;0
20170812174149525_CIIRC-R1_met.fits;7.33336;26449.2;24.2024;1.024
20170812174216490_CIIRC-R1_met.fits;5.90337;26499;13.7003;0.341333
20170812174143381_CIIRC-R1_snap.fits;8.97477;26453.6;7.87749;0
20170812174246528_CIIRC-R1_met.fits;8.23579;26509.3;27.077;0.170667
20170812174249429_CIIRC-R1_met.fits;7.20035;26526.9;18.0167;0.170667
20170812174312298_CIIRC-R1_met.fits;8.1446;26513.7;25.5472;0.170667
20170812174328170_CIIRC-R1_met.fits;5.97741;26538.6;18.9627;0.170667
20170812174243456_CIIRC-R1_snap.fits;9.0747;26513.7;7.59031;0
20170812174344042_CIIRC-R1_met.fits;7.14243;26512.2;21.5959;0.341333
20170812174343530_CIIRC-R1_snap.fits;6.92676;26526.9;7.05955;0
20170812174451626_CIIRC-R1_met.fits;6.29772;26499;123.919;0.682667
20170812174513813_CIIRC-R1_met.fits;6.95537;26503.4;15.2234;0.170667
20170812174532074_CIIRC-R1_met.fits;7.30624;26528.3;16.5749;0.170667
20170812174443605_CIIRC-R1_snap.fits;7.36934;26515.1;5.78765;0
20170812174624640_CIIRC-R1_met.fits;8.30651;26502;17.5862;0.341333
20170812174543680_CIIRC-R1_snap.fits;8.94254;26471.2;6.24887;0
20170812174649898_CIIRC-R1_met.fits;8.22473;26529.8;72.5193;0.512
20170812174643754_CIIRC-R1_snap.fits;8.55596;26477.1;6.60105;0
20170812174801920_CIIRC-R1_met.fits;6.49061;26512.2;19.8942;0.170667
20170812174804309_CIIRC-R1_met.fits;8.81436;26509.3;53.8162;2.21867
20170812174821717_CIIRC-R1_met.fits;7.21717;26496.1;179.052;0.512
20170812174743829_CIIRC-R1_snap.fits;8.10678;26472.7;8.71691;0
20170812174929984_CIIRC-R1_met.fits;7.83876;26523.9;20.4905;0.170667
20170812174933056_CIIRC-R1_met.fits;7.1749;26496.1;58.2009;0.341333
20170812174843904_CIIRC-R1_snap.fits;8.11266;26475.6;6.29569;0
20170812175009920_CIIRC-R1_met.fits;8.43929;26506.3;179.081;0.512
20170812175028352_CIIRC-R1_met.fits;8.64092;26506.3;26.759;0.170667
20170812175033301_CIIRC-R1_met.fits;7.15456;26516.6;23.8469;0.170667
20170812174943978_CIIRC-R1_snap.fits;5.84137;26535.6;7.9713;0
20170812175052245_CIIRC-R1_met.fits;7.77249;26502;39.7749;0.170667
20170812175054293_CIIRC-R1_met.fits;8.43074;26459.5;31.5215;6.99733
20170812175112042_CIIRC-R1_met.fits;7.72768;26502;19.9425;0.341333
20170812175125013_CIIRC-R1_met.fits;8.81154;26504.9;32.0341;0.170667
20170812175044053_CIIRC-R1_snap.fits;8.90798;26513.7;7.78989;0
20170812175144128_CIIRC-R1_snap.fits;6.84171;26488.8;7.02019;0
20170812175244202_CIIRC-R1_snap.fits;7.68427;26529.8;9.98781;0
20170812175427114_CIIRC-R1_met.fits;9.29118;26500.5;177.848;0.512
20170812175440768_CIIRC-R1_met.fits;7.74381;26478.5;17.3929;0.170667
20170812175344277_CIIRC-R1_snap.fits;6.78038;26455.1;8.02124;0
20170812175444522_CIIRC-R1_met.fits;7.4977;26500.5;23.148;0.512
20170812175504661_CIIRC-R1_met.fits;7.48796;26500.5;39.6431;0.341333
20170812175444352_CIIRC-R1_snap.fits;7.00279;26534.2;5.52321;0
20170812175547840_CIIRC-R1_met.fits;6.82534;26500.5;16.365;0.170667
20170812175559616_CIIRC-R1_met.fits;6.84854;26485.8;16.1193;0.170667
20170812175621461_CIIRC-R1_met.fits;7.8543;26515.1;29.6475;0.512
20170812175544426_CIIRC-R1_snap.fits;7.83804;26480;5.88126;0
20170812175702250_CIIRC-R1_met.fits;8.57085;26526.9;103.678;0.512
20170812175735872_CIIRC-R1_met.fits;11.2704;26456.5;24.9537;3.072
20170812175644501_CIIRC-R1_snap.fits;9.46349;26529.8;9.15257;0
20170812175836288_CIIRC-R1_met.fits;7.17369;26510.7;14.6225;0.170667
20170812175744576_CIIRC-R1_snap.fits;9.2813;26534.2;5.25614;0
20170812175846357_CIIRC-R1_met.fits;7.75314;26506.3;20.4505;0.341333
20170812175916224_CIIRC-R1_met.fits;6.88591;26496.1;19.8924;0.170667
20170812175844650_CIIRC-R1_snap.fits;6.68862;26497.6;5.93356;0
20170812175944725_CIIRC-R1_snap.fits;8.96957;26497.6;6.81509;0
