# file name; noise; peak f.; mag.; duration
20170812005959530_CIIRC-R1_met.fits;22.6882;26500.5;71.8618;0.853333
20170812010028714_CIIRC-R1_snap.fits;23.9338;26526.9;17.6171;0
20170812010217941_CIIRC-R1_met.fits;18.3483;26502;47.433;0.170667
20170812010128789_CIIRC-R1_snap.fits;17.8339;26490.2;16.4705;0
20170812010228864_CIIRC-R1_snap.fits;16.5979;26531.2;16.7419;0
20170812010328938_CIIRC-R1_snap.fits;12.7004;26487.3;9.69105;0
20170812010429013_CIIRC-R1_snap.fits;12.9185;26458;11.2906;0
20170812010559466_CIIRC-R1_met.fits;11.502;26506.3;30.1214;1.70667
20170812010529088_CIIRC-R1_snap.fits;12.3123;26452.1;13.8808;0
20170812010658346_CIIRC-R1_met.fits;16.6206;26491.7;48.7826;1.536
20170812010629162_CIIRC-R1_snap.fits;13.0951;26477.1;11.6773;0
20170812010729237_CIIRC-R1_snap.fits;13.2958;26462.4;15.3408;0
20170812010829312_CIIRC-R1_snap.fits;13.1474;26502;13.3315;0
20170812010929386_CIIRC-R1_snap.fits;14.744;26521;14.8126;0
20170812011047722_CIIRC-R1_met.fits;9.5166;26482.9;28.3051;0.853333
20170812011029461_CIIRC-R1_snap.fits;15.5166;26463.9;13.1174;0
20170812011129536_CIIRC-R1_snap.fits;17.2774;26450.7;14.8166;0
20170812011243434_CIIRC-R1_met.fits;14.5879;26519.5;47.4988;0.170667
20170812011229610_CIIRC-R1_snap.fits;13.9574;26478.5;12.8494;0
20170812011417984_CIIRC-R1_met.fits;13.7427;26475.6;33.6845;0.341333
20170812011329685_CIIRC-R1_snap.fits;13.4061;26523.9;14.0143;0
20170812011429760_CIIRC-R1_snap.fits;15.528;26465.3;15.5091;0
20170812011529834_CIIRC-R1_snap.fits;13.96;26494.6;12.71;0
20170812011629909_CIIRC-R1_snap.fits;13.4477;26484.4;14.2734;0
20170812011729984_CIIRC-R1_snap.fits;15.9524;26449.2;17.6783;0
20170812011830058_CIIRC-R1_snap.fits;11.8486;26523.9;8.56411;0
20170812011930133_CIIRC-R1_snap.fits;13.5372;26502;12.0669;0
20170812012045909_CIIRC-R1_met.fits;13.1114;26513.7;27.5802;5.29067
20170812012030208_CIIRC-R1_snap.fits;11.5139;26504.9;11.7608;0
20170812012137450_CIIRC-R1_met.fits;13.755;26482.9;29.6303;0.170667
20170812012142570_CIIRC-R1_met.fits;9.47345;26526.9;19.4801;1.024
20170812012130282_CIIRC-R1_snap.fits;10.2043;26531.2;13.358;0
20170812012230357_CIIRC-R1_snap.fits;13.5017;26509.3;11.4994;0
20170812012407637_CIIRC-R1_met.fits;14.3968;26472.7;46.5631;0.170667
20170812012330432_CIIRC-R1_snap.fits;13.0204;26469.7;11.3429;0
20170812012442794_CIIRC-R1_met.fits;13.883;26493.2;35.3393;0.682667
20170812012430506_CIIRC-R1_snap.fits;14.497;26481.4;38.1202;0
20170812012525802_CIIRC-R1_met.fits;16.0701;26512.2;54.2974;3.75467
20170812012541845_CIIRC-R1_met.fits;12.3941;26455.1;42.0719;0.170667
20170812012550890_CIIRC-R1_met.fits;13.9351;26504.9;115.881;0.512
20170812012530581_CIIRC-R1_snap.fits;15.1234;26502;12.249;0
20170812012653866_CIIRC-R1_met.fits;13.1559;26506.3;26.9698;0.170667
20170812012657450_CIIRC-R1_met.fits;14.8367;26504.9;179.487;1.19467
20170812012630656_CIIRC-R1_snap.fits;14.5118;26490.2;10.5359;0
20170812012748650_CIIRC-R1_met.fits;17.8265;26547.4;94.9836;0.682667
20170812012730730_CIIRC-R1_snap.fits;16.6213;26515.1;13.6813;0
20170812012916544_CIIRC-R1_met.fits;10.8489;26497.6;39.2298;0.170667
20170812012830805_CIIRC-R1_snap.fits;15.0162;26538.6;17.3567;0
20170812012930880_CIIRC-R1_snap.fits;28.7881;26450.7;27.4865;0
20170812013030954_CIIRC-R1_snap.fits;26.7658;26459.5;17.2081;0
20170812013131029_CIIRC-R1_snap.fits;22.7399;26458;23.4462;0
20170812013231104_CIIRC-R1_snap.fits;24.4782;26522.5;22.7087;0
20170812013331178_CIIRC-R1_snap.fits;21.0653;26502;23.3049;0
20170812013447808_CIIRC-R1_met.fits;25.0031;26518.1;179.626;1.36533
20170812013431253_CIIRC-R1_snap.fits;27.6962;26493.2;19.3331;0
20170812013601877_CIIRC-R1_met.fits;18.2853;26540;299.321;0.341333
20170812013531328_CIIRC-R1_snap.fits;13.6;26499;16.5957;0
20170812013631402_CIIRC-R1_snap.fits;22.0216;26462.4;20.1557;0
20170812013731477_CIIRC-R1_snap.fits;25.3873;26459.5;22.1705;0
20170812013831552_CIIRC-R1_snap.fits;19.0419;26507.8;19.1915;0
20170812013931626_CIIRC-R1_snap.fits;31.788;26538.6;22.5918;0
20170812014046208_CIIRC-R1_met.fits;28.3276;26494.6;65.2432;0.170667
20170812014031701_CIIRC-R1_snap.fits;27.2207;26507.8;24.0631;0
20170812014131776_CIIRC-R1_snap.fits;18.0096;26545.9;16.8845;0
20170812014303424_CIIRC-R1_met.fits;16.8727;26523.9;37.2302;0.341333
20170812014231850_CIIRC-R1_snap.fits;26.1537;26490.2;19.6029;0
20170812014331925_CIIRC-R1_snap.fits;13.7286;26544.4;12.1434;0
20170812014513301_CIIRC-R1_met.fits;22.4407;26509.3;71.523;0.170667
20170812014432000_CIIRC-R1_snap.fits;23.8216;26453.6;23.4547;0
20170812014529002_CIIRC-R1_met.fits;21.25;26521;45.0171;0.170667
20170812014541802_CIIRC-R1_met.fits;26.5861;26513.7;99.1958;1.536
20170812014532074_CIIRC-R1_snap.fits;24.5369;26477.1;22.5527;0
20170812014632149_CIIRC-R1_snap.fits;26.1853;26512.2;22.9584;0
20170812014732224_CIIRC-R1_snap.fits;13.5184;26523.9;12.1016;0
20170812014832298_CIIRC-R1_snap.fits;20.8017;26456.5;17.1344;0
20170812014932373_CIIRC-R1_snap.fits;15.0759;26543;19.3482;0
20170812015032448_CIIRC-R1_snap.fits;10.659;26453.6;12.6483;0
20170812015132522_CIIRC-R1_snap.fits;24.1504;26544.4;18.5516;0
20170812015232597_CIIRC-R1_snap.fits;19.8316;26532.7;15.8067;0
20170812015332672_CIIRC-R1_snap.fits;22.1367;26547.4;16.164;0
20170812015432746_CIIRC-R1_snap.fits;24.7084;26468.3;26.8308;0
20170812015615317_CIIRC-R1_met.fits;28.0115;26529.8;60.4796;2.048
20170812015532821_CIIRC-R1_snap.fits;24.1707;26502;14.6391;0
20170812015632896_CIIRC-R1_snap.fits;16.6448;26503.4;18.6958;0
20170812015732970_CIIRC-R1_snap.fits;22.1154;26502;18.6374;0
20170812015855061_CIIRC-R1_met.fits;66.7896;26449.2;273.171;0.341333
20170812015913664_CIIRC-R1_met.fits;38.5201;26494.6;88.1309;0.512
20170812015833045_CIIRC-R1_snap.fits;21.851;26475.6;15.4393;0
20170812015933120_CIIRC-R1_met.fits;20.6677;26544.4;71.6076;0.170667
20170812015935680_CIIRC-R1_met.fits;25.4529;26538.6;64.6867;0.682667
20170812015933120_CIIRC-R1_snap.fits;30.345;26545.9;20.4093;0
