20201222230319496_NACHODSKO-R5_snap.fits;26.641;26531.2;19.5088;0
20201222230419571_NACHODSKO-R5_snap.fits;27.2449;26529.8;24.9037;0
20201222230519646_NACHODSKO-R5_snap.fits;25.1495;26519.5;22.9148;0
20201222230619720_NACHODSKO-R5_snap.fits;25.059;26544.4;25.1843;0
20201222230719795_NACHODSKO-R5_snap.fits;25.2327;26463.9;23.2037;0
20201222230819870_NACHODSKO-R5_snap.fits;26.3748;26534.2;19.3287;0
20201222230919944_NACHODSKO-R5_snap.fits;26.4251;26471.2;20.4507;0
20201222231020019_NACHODSKO-R5_snap.fits;27.7668;26480;19.3343;0
20201222231120094_NACHODSKO-R5_snap.fits;23.1161;26538.6;23.0921;0
20201222231220168_NACHODSKO-R5_snap.fits;22.4901;26532.7;24.6321;0
20201222231320243_NACHODSKO-R5_snap.fits;21.8361;26532.7;21.2837;0
20201222231420318_NACHODSKO-R5_snap.fits;22.3291;26478.5;23.0196;0
20201222231520392_NACHODSKO-R5_snap.fits;24.1016;26506.3;20.745;0
20201222231620467_NACHODSKO-R5_snap.fits;22.2847;26482.9;23.3075;0
20201222231801160_NACHODSKO-R5_met.fits;23.3552;26547.4;59.0498;0.170667
20201222231720542_NACHODSKO-R5_snap.fits;27.9474;26474.1;22.9043;0
20201222231820616_NACHODSKO-R5_snap.fits;25.0094;26535.6;24.7733;0
20201222231920691_NACHODSKO-R5_snap.fits;23.4117;26468.3;21.4452;0
20201222232020766_NACHODSKO-R5_snap.fits;22.9944;26491.7;16.4984;0
20201222232120840_NACHODSKO-R5_snap.fits;24.8284;26512.2;21.1164;0
20201222232220915_NACHODSKO-R5_snap.fits;23.103;26485.8;23.0386;0
20201222232320990_NACHODSKO-R5_snap.fits;28.2424;26490.2;16.571;0
20201222232509363_NACHODSKO-R5_met.fits;21.4329;26491.7;75.2355;0.170667
20201222232421064_NACHODSKO-R5_snap.fits;25.2627;26521;25.7531;0
20201222232521139_NACHODSKO-R5_snap.fits;27.0262;26507.8;26.2654;0
20201222232621214_NACHODSKO-R5_snap.fits;23.3432;26490.2;23.4;0
20201222232721288_NACHODSKO-R5_snap.fits;24.5154;26545.9;20.8096;0
20201222232843208_NACHODSKO-R5_met.fits;23.6403;26506.3;80.5989;0.341333
20201222232821363_NACHODSKO-R5_snap.fits;27.0487;26522.5;18.03;0
20201222232921438_NACHODSKO-R5_snap.fits;20.9915;26547.4;21.6887;0
20201222233040286_NACHODSKO-R5_met.fits;22.0378;26481.4;122.575;0.341333
20201222233021512_NACHODSKO-R5_snap.fits;23.4984;26537.1;23.8735;0
20201222233121587_NACHODSKO-R5_snap.fits;25.4258;26477.1;24.7593;0
20201222233221662_NACHODSKO-R5_snap.fits;27.0443;26456.5;23.1275;0
20201222233321736_NACHODSKO-R5_snap.fits;23.1076;26532.7;20.3149;0
20201222233421811_NACHODSKO-R5_snap.fits;22.1693;26545.9;21.4594;0
20201222233521886_NACHODSKO-R5_snap.fits;22.945;26478.5;20.5019;0
20201222233621960_NACHODSKO-R5_snap.fits;30.4904;26544.4;23.6413;0
20201222233722035_NACHODSKO-R5_snap.fits;24.5824;26531.2;21.8696;0
20201222233822110_NACHODSKO-R5_snap.fits;23.8631;26531.2;25.3361;0
20201222234001779_NACHODSKO-R5_met.fits;24.8955;26490.2;69.932;0.170667
20201222233922184_NACHODSKO-R5_snap.fits;21.6002;26462.4;22.8948;0
20201222234022259_NACHODSKO-R5_snap.fits;23.8848;26496.1;22.4753;0
20201222234147251_NACHODSKO-R5_met.fits;24.6504;26507.8;85.5529;0.341333
20201222234122334_NACHODSKO-R5_snap.fits;25.9593;26480;19.5089;0
20201222234222408_NACHODSKO-R5_snap.fits;23.3299;26521;17.6104;0
20201222234322483_NACHODSKO-R5_snap.fits;24.1566;26545.9;19.381;0
20201222234503518_NACHODSKO-R5_met.fits;22.9133;26471.2;52.5465;0.341333
20201222234422558_NACHODSKO-R5_snap.fits;21.693;26469.7;17.8773;0
20201222234522632_NACHODSKO-R5_snap.fits;23.7632;26534.2;24.0621;0
20201222234622707_NACHODSKO-R5_snap.fits;21.3863;26478.5;19.7988;0
20201222234722782_NACHODSKO-R5_snap.fits;23.3663;26455.1;24.4932;0
20201222234822856_NACHODSKO-R5_snap.fits;25.7641;26515.1;19.0315;0
20201222234922931_NACHODSKO-R5_snap.fits;22.4801;26493.2;23.1991;0
20201222235023006_NACHODSKO-R5_snap.fits;26.5031;26518.1;21.8173;0
20201222235123080_NACHODSKO-R5_snap.fits;23.5863;26513.7;14.1326;0
20201222235223155_NACHODSKO-R5_snap.fits;20.8134;26513.7;20.6795;0
20201222235323230_NACHODSKO-R5_snap.fits;25.3487;26523.9;21.1138;0
20201222235423304_NACHODSKO-R5_snap.fits;22.6801;26475.6;17.3954;0
20201222235523379_NACHODSKO-R5_snap.fits;25.7865;26523.9;17.4033;0
20201222235711070_NACHODSKO-R5_met.fits;22.4172;26502;65
