20201222220315016_NACHODSKO-R5_snap.fits;27.7973;26545.9;23.51;0
20201222220415091_NACHODSKO-R5_snap.fits;31.343;26521;21.6683;0
20201222220515166_NACHODSKO-R5_snap.fits;32.3112;26532.7;24.4086;0
20201222220615240_NACHODSKO-R5_snap.fits;27.6959;26469.7;23.4066;0
20201222220715315_NACHODSKO-R5_snap.fits;27.0079;26515.1;23.674;0
20201222220849352_NACHODSKO-R5_met.fits;31.7268;26502;82.7927;0.170667
20201222220815390_NACHODSKO-R5_snap.fits;25.3611;26462.4;23.2597;0
20201222220915464_NACHODSKO-R5_snap.fits;23.9683;26491.7;28.2615;0
20201222221042163_NACHODSKO-R5_met.fits;30.1188;26494.6;235.394;0.341333
20201222221015539_NACHODSKO-R5_snap.fits;32.1426;26484.4;19.6513;0
20201222221115614_NACHODSKO-R5_snap.fits;30.5904;26475.6;26.6138;0
20201222221215688_NACHODSKO-R5_snap.fits;24.7014;26456.5;25.6826;0
20201222221315763_NACHODSKO-R5_snap.fits;27.997;26488.8;32.7707;0
20201222221415838_NACHODSKO-R5_snap.fits;30.2298;26540;24.544;0
20201222221515912_NACHODSKO-R5_snap.fits;27.9327;26480;23.5212;0
20201222221615987_NACHODSKO-R5_snap.fits;34.6062;26545.9;26.9623;0
20201222221716062_NACHODSKO-R5_snap.fits;28.6886;26484.4;29.0689;0
20201222221816136_NACHODSKO-R5_snap.fits;29.5849;26519.5;29.9961;0
20201222221916211_NACHODSKO-R5_snap.fits;28.2608;26519.5;22.5006;0
20201222222016286_NACHODSKO-R5_snap.fits;30.9946;26458;26.359;0
20201222222116360_NACHODSKO-R5_snap.fits;30.4687;26494.6;22.644;0
20201222222216435_NACHODSKO-R5_snap.fits;25.6669;26459.5;28.7456;0
20201222222316510_NACHODSKO-R5_snap.fits;31.6304;26477.1;28.3031;0
20201222222416584_NACHODSKO-R5_snap.fits;30.8317;26535.6;27.4317;0
20201222222516659_NACHODSKO-R5_snap.fits;28.244;26484.4;28.3458;0
20201222222616734_NACHODSKO-R5_snap.fits;29.0593;26525.4;26.6313;0
20201222222716808_NACHODSKO-R5_snap.fits;30.3421;26504.9;27.74;0
20201222222816883_NACHODSKO-R5_snap.fits;27.956;26490.2;24.1813;0
20201222222916958_NACHODSKO-R5_snap.fits;29.7857;26493.2;32.4093;0
20201222223017032_NACHODSKO-R5_snap.fits;27.3922;26458;33.4119;0
20201222223117107_NACHODSKO-R5_snap.fits;22.845;26460.9;25.6221;0
20201222223217182_NACHODSKO-R5_snap.fits;30.5095;26507.8;24.5371;0
20201222223317256_NACHODSKO-R5_snap.fits;25.0365;26466.8;25.9323;0
20201222223449246_NACHODSKO-R5_met.fits;21.2183;26506.3;62.9444;0.341333
20201222223417331_NACHODSKO-R5_snap.fits;22.063;26532.7;26.4674;0
20201222223517406_NACHODSKO-R5_snap.fits;27.4569;26523.9;26.6488;0
20201222223617480_NACHODSKO-R5_snap.fits;27.2099;26509.3;26.142;0
20201222223805512_NACHODSKO-R5_met.fits;20.4886;26518.1;57.9233;0.170667
20201222223717555_NACHODSKO-R5_snap.fits;27.07;26531.2;22.3474;0
20201222223817630_NACHODSKO-R5_snap.fits;29.8536;26458;19.2922;0
20201222223944670_NACHODSKO-R5_met.fits;23.8206;26513.7;63.2185;0.341333
20201222223917704_NACHODSKO-R5_snap.fits;23.2666;26521;20.849;0
20201222224017779_NACHODSKO-R5_snap.fits;28.492;26475.6;28.2176;0
20201222224114611_NACHODSKO-R5_met.fits;26.2334;26516.6;59.5219;0.170667
20201222224117854_NACHODSKO-R5_snap.fits;31.9643;26534.2;20.5894;0
20201222224217928_NACHODSKO-R5_snap.fits;26.8311;26506.3;18.3817;0
20201222224402035_NACHODSKO-R5_met.fits;26.2098;26491.7;54.0839;0.341333
20201222224318003_NACHODSKO-R5_snap.fits;25.8694;26500.5;25.182;0
20201222224418078_NACHODSKO-R5_snap.fits;23.6194;26528.3;27.1856;0
20201222224549043_NACHODSKO-R5_met.fits;27.074;26506.3;74.4056;0.341333
20201222224518152_NACHODSKO-R5_snap.fits;27.1662;26491.7;30.6629;0
20201222224657139_NACHODSKO-R5_met.fits;26.6939;26515.1;86.1906;0.341333
20201222224618227_NACHODSKO-R5_snap.fits;27.7294;26535.6;20.9061;0
20201222224718302_NACHODSKO-R5_snap.fits;27.0464;26515.1;18.9579;0
20201222224818376_NACHODSKO-R5_snap.fits;25.1587;26504.9;28.9057;0
20201222224928520_NACHODSKO-R5_met.fits;29.6739;26507.8;65.1552;0.341333
20201222224918451_NACHODSKO-R5_snap.fits;27.4054;26540;24.3187;0
20201222225018526_NACHODSKO-R5_snap.fits;21.4678;26512.2;22.8999;0
20201222225118600_NACHODSKO-R5_snap.fits;27.1248;26538.6;27.7901;0
20201222225218675_NACHODSKO-R5_snap.fits;25.3568;26475.6;26.8148;0
20201222225318750_NACHODSKO-R5_snap.fits;28.9114;26523.
