20201222140239176_NACHODSKO-R5_snap.fits;26.3229;26521;30.178;0
20201222140339251_NACHODSKO-R5_snap.fits;22.8012;26538.6;16.3916;0
20201222140439326_NACHODSKO-R5_snap.fits;25.0574;26519.5;23.4455;0
20201222140539400_NACHODSKO-R5_snap.fits;23.5031;26521;23.8931;0
20201222140639475_NACHODSKO-R5_snap.fits;29.7194;26490.2;28.2432;0
20201222140755080_NACHODSKO-R5_met.fits;24.4286;26494.6;102.318;0.170667
20201222140812488_NACHODSKO-R5_met.fits;21.9032;26500.5;120.288;0.170667
20201222140739550_NACHODSKO-R5_snap.fits;24.8418;26515.1;17.5391;0
20201222140839624_NACHODSKO-R5_snap.fits;21.9776;26512.2;21.9088;0
20201222140939699_NACHODSKO-R5_snap.fits;27.3094;26456.5;23.7766;0
20201222141039774_NACHODSKO-R5_snap.fits;26.9408;26480;19.0681;0
20201222141139848_NACHODSKO-R5_snap.fits;25.9135;26487.3;17.1334;0
20201222141239923_NACHODSKO-R5_snap.fits;24.8219;26541.5;21.2589;0
20201222141339998_NACHODSKO-R5_snap.fits;25.2834;26462.4;23.8865;0
20201222141440072_NACHODSKO-R5_snap.fits;28.1958;26491.7;22.1716;0
20201222141540147_NACHODSKO-R5_snap.fits;25.7901;26471.2;18.3649;0
20201222141640222_NACHODSKO-R5_snap.fits;26.6818;26516.6;19.3886;0
20201222141737736_NACHODSKO-R5_met.fits;27.5865;26507.8;127.422;0.341333
20201222141740296_NACHODSKO-R5_snap.fits;22.5346;26547.4;21.0582;0
20201222141840371_NACHODSKO-R5_snap.fits;21.5485;26500.5;22.2295;0
20201222141940446_NACHODSKO-R5_snap.fits;24.6158;26494.6;18.2245;0
20201222142040520_NACHODSKO-R5_snap.fits;24.7113;26478.5;19.595;0
20201222142140595_NACHODSKO-R5_snap.fits;24.3925;26543;19.2097;0
20201222142240670_NACHODSKO-R5_snap.fits;23.7587;26460.9;20.5059;0
20201222142340744_NACHODSKO-R5_snap.fits;26.6463;26525.4;27.6398;0
20201222142440819_NACHODSKO-R5_snap.fits;27.9433;26509.3;20.6953;0
20201222142604275_NACHODSKO-R5_met.fits;26.0003;26497.6;307.917;0.341333
20201222142540894_NACHODSKO-R5_snap.fits;36.6941;26484.4;24.3969;0
20201222142640968_NACHODSKO-R5_snap.fits;30.9527;26521;27.3373;0
20201222142741043_NACHODSKO-R5_snap.fits;31.29;26523.9;17.3485;0
20201222142841118_NACHODSKO-R5_snap.fits;25.6011;26515.1;25.2964;0
20201222142941192_NACHODSKO-R5_snap.fits;26.9667;26513.7;25.5399;0
20201222143041267_NACHODSKO-R5_snap.fits;25.6912;26503.4;19.6315;0
20201222143141342_NACHODSKO-R5_snap.fits;25.1481;26512.2;21.3788;0
20201222143241416_NACHODSKO-R5_snap.fits;21.238;26474.1;18.9596;0
20201222143359752_NACHODSKO-R5_met.fits;28.3137;26513.7;71.203;0.682667
20201222143341491_NACHODSKO-R5_snap.fits;22.8081;26481.4;21.5727;0
20201222143441566_NACHODSKO-R5_snap.fits;25.3311;26545.9;24.493;0
20201222143541640_NACHODSKO-R5_snap.fits;27.6617;26499;18.4958;0
20201222143655027_NACHODSKO-R5_met.fits;22.2699;26502;64.5994;0.512
20201222143641715_NACHODSKO-R5_snap.fits;21.5607;26535.6;25.9798;0
20201222143741790_NACHODSKO-R5_snap.fits;26.891;26485.8;18.6836;0
20201222143841864_NACHODSKO-R5_snap.fits;23.3667;26481.4;16.3285;0
20201222143941939_NACHODSKO-R5_snap.fits;26.4458;26515.1;22.3203;0
20201222144117171_NACHODSKO-R5_met.fits;22.2551;26537.1;53.1394;0.341333
20201222144042014_NACHODSKO-R5_snap.fits;20.929;26538.6;19.2947;0
20201222144142088_NACHODSKO-R5_snap.fits;22.209;26507.8;22.3985;0
20201222144242163_NACHODSKO-R5_snap.fits;22.2253;26465.3;22.5315;0
20201222144342238_NACHODSKO-R5_snap.fits;21.312;26532.7;23.1205;0
20201222144442312_NACHODSKO-R5_snap.fits;18.5824;26503.4;19.1871;0
20201222144542387_NACHODSKO-R5_snap.fits;24.0654;26547.4;18.609;0
20201222144642462_NACHODSKO-R5_snap.fits;23.234;26496.1;21.4341;0
20201222144742536_NACHODSKO-R5_snap.fits;22.7982;26535.6;16.9886;0
20201222144842611_NACHODSKO-R5_snap.fits;25.3009;26463.9;21.1701;0
20201222144942686_NACHODSKO-R5_snap.fits;21.0996;26521;20.621;0
20201222145042760_NACHODSKO-R5_snap.fits;26.8176;26449.2;22.873;0
20201222145142835_NACHODSKO-R5_snap.fits;27.8792;26469.7;25.8865;0
20201222145242910_NACHODSKO-R5_snap.fits;24.1413;26481.4;18.8383;0
20201222145342984_NACHODSKO-R5_snap.fits;20.4272;26545.9;30.1995;0
20201222145536990_NACHODSKO-R5_met.fits;29.7423;26484.4;82.0132;0.341333
20201222145443059_NACHODSKO-R5_snap.fits;26.6748;26453.6;18.75
