20201222020145416_NACHODSKO-R5_snap.fits;28.9176;26526.9;32.4107;0
20201222020257438_NACHODSKO-R5_met.fits;29.8251;26502;86.424;0.170667
20201222020245491_NACHODSKO-R5_snap.fits;32.6297;26515.1;32.3367;0
20201222020345566_NACHODSKO-R5_snap.fits;28.5971;26500.5;27.5449;0
20201222020445640_NACHODSKO-R5_snap.fits;30.8056;26519.5;36.7891;0
20201222020544350_NACHODSKO-R5_met.fits;29.9048;26521;62.0635;0.341333
20201222020545715_NACHODSKO-R5_snap.fits;30.1425;26537.1;50.5817;0
20201222020641011_NACHODSKO-R5_met.fits;31.9356;26545.9;88.5019;2.21867
20201222020645790_NACHODSKO-R5_snap.fits;30.9315;26458;28.0139;0
20201222020745864_NACHODSKO-R5_snap.fits;35.7841;26544.4;33.5577;0
20201222020845939_NACHODSKO-R5_snap.fits;31.3364;26535.6;27.2085;0
20201222020946014_NACHODSKO-R5_snap.fits;39.0983;26469.7;28.1705;0
20201222021050355_NACHODSKO-R5_met.fits;25.7341;26503.4;87.2369;3.24267
20201222021046088_NACHODSKO-R5_snap.fits;28.7515;26472.7;27.073;0
20201222021146163_NACHODSKO-R5_snap.fits;33.2087;26547.4;28.0665;0
20201222021246238_NACHODSKO-R5_snap.fits;35.2421;26499;26.5296;0
20201222021346312_NACHODSKO-R5_snap.fits;28.4457;26463.9;26.0541;0
20201222021446387_NACHODSKO-R5_snap.fits;32.0706;26460.9;28.6628;0
20201222021546462_NACHODSKO-R5_snap.fits;29.1963;26502;23.5037;0
20201222021646536_NACHODSKO-R5_snap.fits;24.1524;26494.6;35.4652;0
20201222021746611_NACHODSKO-R5_snap.fits;34.3214;26485.8;25.7718;0
20201222021846686_NACHODSKO-R5_snap.fits;29.3684;26449.2;23.7838;0
20201222021946760_NACHODSKO-R5_snap.fits;26.199;26513.7;23.1928;0
20201222022046835_NACHODSKO-R5_snap.fits;31.8065;26534.2;30.9226;0
20201222022146910_NACHODSKO-R5_snap.fits;31.7729;26541.5;26.1653;0
20201222022318046_NACHODSKO-R5_met.fits;30.822;26499;87.3605;0.170667
20201222022246984_NACHODSKO-R5_snap.fits;29.053;26507.8;34.2428;0
20201222022347059_NACHODSKO-R5_snap.fits;36.2649;26513.7;23.0349;0
20201222022447134_NACHODSKO-R5_snap.fits;23.4807;26525.4;28.8373;0
20201222022623219_NACHODSKO-R5_met.fits;33.5964;26515.1;70.487;0.170667
20201222022547208_NACHODSKO-R5_snap.fits;27.5274;26506.3;25.6132;0
20201222022647283_NACHODSKO-R5_snap.fits;29.5548;26458;26.0501;0
20201222022747358_NACHODSKO-R5_snap.fits;33.7409;26537.1;25.9783;0
20201222022847432_NACHODSKO-R5_snap.fits;29.4341;26494.6;24.6529;0
20201222022947507_NACHODSKO-R5_snap.fits;30.0443;26538.6;30.9364;0
20201222023047582_NACHODSKO-R5_snap.fits;28.3394;26535.6;26.3271;0
20201222023147656_NACHODSKO-R5_snap.fits;31.9543;26515.1;28.6873;0
20201222023247731_NACHODSKO-R5_snap.fits;28.3635;26509.3;29.5466;0
20201222023347806_NACHODSKO-R5_snap.fits;34.9873;26480;25.4674;0
20201222023447880_NACHODSKO-R5_snap.fits;27.418;26547.4;25.6097;0
20201222023547955_NACHODSKO-R5_snap.fits;29.7544;26502;26.1221;0
20201222023648030_NACHODSKO-R5_snap.fits;28.7946;26458;29.6835;0
20201222023748104_NACHODSKO-R5_snap.fits;29.8557;26500.5;16.8867;0
20201222023848179_NACHODSKO-R5_snap.fits;29.0206;26518.1;24.1354;0
20201222023948254_NACHODSKO-R5_snap.fits;28.8368;26499;28.1115;0
20201222024137139_NACHODSKO-R5_met.fits;34.2236;26503.4;71.9634;0.341333
20201222024048328_NACHODSKO-R5_snap.fits;30.577;26518.1;27.7135;0
20201222024148403_NACHODSKO-R5_snap.fits;34.777;26503.4;24.0166;0
20201222024248478_NACHODSKO-R5_snap.fits;34.4703;26526.9;25.1455;0
20201222024348552_NACHODSKO-R5_snap.fits;34.522;26516.6;25.954;0
20201222024448627_NACHODSKO-R5_snap.fits;33.8299;26456.5;20.9234;0
20201222024548702_NACHODSKO-R5_snap.fits;35.5543;26481.4;28.8687;0
20201222024648776_NACHODSKO-R5_snap.fits;34.1379;26503.4;28.5182;0
20201222024748851_NACHODSKO-R5_snap.fits;28.053;26460.9;27.7294;0
20201222024848926_NACHODSKO-R5_snap.fits;34.3485;26449.2;30.4486;0
20201222024949000_NACHODSKO-R5_snap.fits;33.329;26477.1;26.7642;0
20201222025049075_NACHODSKO-R5_snap.fits;31.0863;26540;28.0903;0
20201222025210995_NACHODSKO-R5_met.fits;27.1666;26518.1;59.4088;0.170667
20201222025149150_NACHODSKO-R5_snap.fits;32.8028;26463.9;22.5433;0
20201222025307315_NACHODSKO-R5_met.fits;27.6549;26507.8;84.718;0.341333
20201222025249224_NACHODSKO-R5_snap.fits;26.0597;26493.2;34.19
