20201222180257096_NACHODSKO-R5_snap.fits;21.1044;26460.9;19.0434;0
20201222180357171_NACHODSKO-R5_snap.fits;26.7167;26547.4;20.969;0
20201222180457246_NACHODSKO-R5_snap.fits;23.042;26544.4;22.6616;0
20201222180557320_NACHODSKO-R5_snap.fits;24.3145;26478.5;21.0734;0
20201222180657395_NACHODSKO-R5_snap.fits;20.5273;26474.1;23.8155;0
20201222180757470_NACHODSKO-R5_snap.fits;23.9304;26526.9;23.6978;0
20201222180857544_NACHODSKO-R5_snap.fits;22.6388;26478.5;27.8539;0
20201222180957619_NACHODSKO-R5_snap.fits;25.8422;26523.9;22.1773;0
20201222181057694_NACHODSKO-R5_snap.fits;22.2377;26532.7;23.5693;0
20201222181157768_NACHODSKO-R5_snap.fits;25.3162;26453.6;23.4739;0
20201222181257843_NACHODSKO-R5_snap.fits;22.2118;26462.4;18.9758;0
20201222181357918_NACHODSKO-R5_snap.fits;26.6693;26500.5;21.8343;0
20201222181457992_NACHODSKO-R5_snap.fits;23.8556;26496.1;23.771;0
20201222181558067_NACHODSKO-R5_snap.fits;25.5772;26496.1;22.6981;0
20201222181658142_NACHODSKO-R5_snap.fits;24.6085;26474.1;19.8111;0
20201222181758216_NACHODSKO-R5_snap.fits;22.0253;26525.4;15.2677;0
20201222181858291_NACHODSKO-R5_snap.fits;23.3362;26532.7;24.8738;0
20201222181958366_NACHODSKO-R5_snap.fits;25.7586;26455.1;17.4629;0
20201222182058440_NACHODSKO-R5_snap.fits;23.3388;26491.7;17.3635;0
20201222182158515_NACHODSKO-R5_snap.fits;26.3058;26526.9;22.7022;0
20201222182258590_NACHODSKO-R5_snap.fits;26.3605;26499;21.5367;0
20201222182358664_NACHODSKO-R5_snap.fits;23.0561;26528.3;20.6183;0
20201222182458739_NACHODSKO-R5_snap.fits;24.4861;26465.3;22.0347;0
20201222182558814_NACHODSKO-R5_snap.fits;25.918;26544.4;29.8405;0
20201222182658888_NACHODSKO-R5_snap.fits;24.4677;26507.8;18.3656;0
20201222182758963_NACHODSKO-R5_snap.fits;22.8866;26541.5;21.1206;0
20201222182859038_NACHODSKO-R5_snap.fits;24.5294;26488.8;22.0257;0
20201222182959112_NACHODSKO-R5_snap.fits;22.8893;26496.1;20.5393;0
20201222183059187_NACHODSKO-R5_snap.fits;21.2531;26458;21.9331;0
20201222183159262_NACHODSKO-R5_snap.fits;21.0761;26518.1;18.2839;0
20201222183259336_NACHODSKO-R5_snap.fits;20.5914;26547.4;22.2763;0
20201222183359411_NACHODSKO-R5_snap.fits;27.9527;26543;18.8535;0
20201222183459486_NACHODSKO-R5_snap.fits;28.1201;26521;16.9457;0
20201222183559560_NACHODSKO-R5_snap.fits;29.9909;26491.7;22.2506;0
20201222183659635_NACHODSKO-R5_snap.fits;26.6674;26538.6;20.7139;0
20201222183759710_NACHODSKO-R5_snap.fits;25.299;26460.9;20.0997;0
20201222183859784_NACHODSKO-R5_snap.fits;25.193;26500.5;30.38;0
20201222183959859_NACHODSKO-R5_snap.fits;25.6417;26518.1;21.8149;0
20201222184059934_NACHODSKO-R5_snap.fits;24.6135;26481.4;21.9428;0
20201222184200008_NACHODSKO-R5_snap.fits;22.6567;26504.9;18.4406;0
20201222184300083_NACHODSKO-R5_snap.fits;25.3257;26459.5;22.3619;0
20201222184400158_NACHODSKO-R5_snap.fits;22.8463;26449.2;17.9513;0
20201222184500232_NACHODSKO-R5_snap.fits;26.7919;26509.3;21.5101;0
20201222184600307_NACHODSKO-R5_snap.fits;26.2265;26452.1;20.8989;0
20201222184700382_NACHODSKO-R5_snap.fits;22.7541;26544.4;23.8203;0
20201222184800456_NACHODSKO-R5_snap.fits;25.9038;26456.5;18.1827;0
20201222184900531_NACHODSKO-R5_snap.fits;24.5849;26543;16.5443;0
20201222185000606_NACHODSKO-R5_snap.fits;24.2308;26545.9;23.9396;0
20201222185100680_NACHODSKO-R5_snap.fits;27.3974;26500.5;19.6756;0
20201222185200755_NACHODSKO-R5_snap.fits;22.9259;26452.1;20.957;0
20201222185300830_NACHODSKO-R5_snap.fits;26.5583;26482.9;23.596;0
20201222185400904_NACHODSKO-R5_snap.fits;25.8427;26515.1;22.6984;0
20201222185500979_NACHODSKO-R5_snap.fits;27.0895;26513.7;19.8265;0
20201222185601054_NACHODSKO-R5_snap.fits;27.2922;26458;25.1447;0
20201222185716147_NACHODSKO-R5_met.fits;21.9304;26485.8;81.9794;0.853333
20201222185701128_NACHODSKO-R5_snap.fits;24.4657;26538.6;18.0307;0
20201222185801203_NACHODSKO-R5_snap.fits;29.3246;26477.1;19.4022;0
20201222185901278_NACHODSKO-R5_snap.fits;24.5452;26516.6;20.9696;0
