20201222030149896_NACHODSKO-R5_snap.fits;31.2557;26541.5;30.202;0
20201222030249971_NACHODSKO-R5_snap.fits;28.8363;26499;26.5145;0
20201222030352264_NACHODSKO-R5_met.fits;33.4343;26540;67.5546;0.682667
20201222030350046_NACHODSKO-R5_snap.fits;32.4847;26484.4;35.8738;0
20201222030450120_NACHODSKO-R5_snap.fits;34.3871;26540;26.8346;0
20201222030624158_NACHODSKO-R5_met.fits;28.0339;26502;92.4091;2.90133
20201222030550195_NACHODSKO-R5_snap.fits;32.4503;26450.7;28.0509;0
20201222030650270_NACHODSKO-R5_snap.fits;34.4661;26496.1;24.5868;0
20201222030810483_NACHODSKO-R5_met.fits;30.8655;26521;397.344;5.12
20201222030750344_NACHODSKO-R5_snap.fits;28.9572;26468.3;23.9236;0
20201222030850419_NACHODSKO-R5_snap.fits;32.418;26521;32.2765;0
20201222030950494_NACHODSKO-R5_snap.fits;29.0461;26500.5;29.4745;0
20201222031132552_NACHODSKO-R5_met.fits;29.6364;26526.9;60.5882;3.072
20201222031050568_NACHODSKO-R5_snap.fits;33.7391;26460.9;28.0575;0
20201222031150643_NACHODSKO-R5_snap.fits;28.7462;26543;32.4571;0
20201222031250718_NACHODSKO-R5_snap.fits;30.2856;26490.2;25.7916;0
20201222031350792_NACHODSKO-R5_snap.fits;33.3049;26460.9;32.7005;0
20201222031450867_NACHODSKO-R5_snap.fits;35.1321;26529.8;24.6808;0
20201222031600328_NACHODSKO-R5_met.fits;32.7551;26543;77.1174;0.170667
20201222031550942_NACHODSKO-R5_snap.fits;30.0142;26518.1;31.8224;0
20201222031651016_NACHODSKO-R5_snap.fits;30.6642;26480;28.8574;0
20201222031805768_NACHODSKO-R5_met.fits;28.5556;26499;74.2017;0.512
20201222031751091_NACHODSKO-R5_snap.fits;35.2337;26537.1;21.8571;0
20201222031851166_NACHODSKO-R5_snap.fits;28.8139;26506.3;20.7957;0
20201222031951240_NACHODSKO-R5_snap.fits;29.5555;26496.1;30.1724;0
20201222032051315_NACHODSKO-R5_snap.fits;34.506;26507.8;24.2671;0
20201222032151390_NACHODSKO-R5_snap.fits;31.7006;26469.7;28.8858;0
20201222032251464_NACHODSKO-R5_snap.fits;31.2877;26487.3;27.9378;0
20201222032351539_NACHODSKO-R5_snap.fits;27.6018;26519.5;36.5823;0
20201222032451614_NACHODSKO-R5_snap.fits;33.8085;26547.4;26.8895;0
20201222032551688_NACHODSKO-R5_snap.fits;31.3286;26490.2;26.083;0
20201222032651763_NACHODSKO-R5_snap.fits;33.0608;26450.7;30.317;0
20201222032751838_NACHODSKO-R5_snap.fits;31.2254;26459.5;23.4657;0
20201222032851912_NACHODSKO-R5_snap.fits;29.7134;26502;22.6372;0
20201222032951987_NACHODSKO-R5_snap.fits;29.2312;26453.6;23.5823;0
20201222033109811_NACHODSKO-R5_met.fits;25.8305;26516.6;72.6417;0.512
20201222033123976_NACHODSKO-R5_met.fits;29.249;26522.5;74.38;0.170667
20201222033052062_NACHODSKO-R5_snap.fits;25.5267;26544.4;24.2447;0
20201222033155379_NACHODSKO-R5_met.fits;27.5425;26515.1;66.882;0.170667
20201222033152136_NACHODSKO-R5_snap.fits;27.6113;26516.6;22.6844;0
20201222033252211_NACHODSKO-R5_snap.fits;33.5658;26521;35.6713;0
20201222033352286_NACHODSKO-R5_snap.fits;27.8359;26526.9;28.1186;0
20201222033452360_NACHODSKO-R5_snap.fits;30.2274;26512.2;28.6384;0
20201222033552435_NACHODSKO-R5_snap.fits;30.49;26478.5;30.0432;0
20201222033652510_NACHODSKO-R5_snap.fits;23.5455;26472.7;31.8421;0
20201222033752584_NACHODSKO-R5_snap.fits;33.5667;26480;20.4586;0
20201222033852659_NACHODSKO-R5_snap.fits;30.7953;26544.4;25.0647;0
20201222034024648_NACHODSKO-R5_met.fits;28.85;26482.9;60.1559;0.170667
20201222033952734_NACHODSKO-R5_snap.fits;28.1067;26463.9;24.1725;0
20201222034052808_NACHODSKO-R5_snap.fits;31.9061;26481.4;30.566;0
20201222034152883_NACHODSKO-R5_snap.fits;33.679;26535.6;23.0847;0
20201222034252958_NACHODSKO-R5_snap.fits;28.2122;26509.3;22.4038;0
20201222034353032_NACHODSKO-R5_snap.fits;34.0883;26502;25.8626;0
20201222034453107_NACHODSKO-R5_snap.fits;26.6478;26494.6;26.0896;0
20201222034553182_NACHODSKO-R5_snap.fits;31.8606;26496.1;30.7476;0
20201222034653256_NACHODSKO-R5_snap.fits;30.7787;26537.1;34.5741;0
20201222034753331_NACHODSKO-R5_snap.fits;28.7133;26541.5;24.0134;0
20201222034920030_NACHODSKO-R5_met.fits;33.5293;26463.9;77.8196;0.170667
20201222034853406_NACHODSKO-R5_snap.fits;32.6174;26474.1;25.3875;0
20201222034953480_NACHODSKO-R5_snap.fits;30.7984;26523.9;19.2756;0
20201222035053555_NACHODSKO-R5_snap.fits;33.3888;26543;34.0513;0
20
