20201222170252616_NACHODSKO-R5_snap.fits;20.4228;26460.9;18.5853;0
20201222170352691_NACHODSKO-R5_snap.fits;21.1367;26474.1;18.002;0
20201222170452766_NACHODSKO-R5_snap.fits;22.9784;26513.7;20.3567;0
20201222170552840_NACHODSKO-R5_snap.fits;23.123;26485.8;21.9418;0
20201222170652915_NACHODSKO-R5_snap.fits;21.2562;26519.5;24.2284;0
20201222170752990_NACHODSKO-R5_snap.fits;22.8916;26515.1;16.2903;0
20201222170853064_NACHODSKO-R5_snap.fits;22.9853;26456.5;19.7349;0
20201222170953139_NACHODSKO-R5_snap.fits;25.913;26496.1;17.1769;0
20201222171053214_NACHODSKO-R5_snap.fits;22.0109;26468.3;14.4455;0
20201222171153288_NACHODSKO-R5_snap.fits;17.6413;26545.9;22.847;0
20201222171339102_NACHODSKO-R5_met.fits;22.0939;26515.1;46.3648;0.170667
20201222171253363_NACHODSKO-R5_snap.fits;19.5238;26469.7;23.7026;0
20201222171421086_NACHODSKO-R5_met.fits;22.8733;26516.6;86.5699;0.341333
20201222171353438_NACHODSKO-R5_snap.fits;18.9706;26547.4;17.7193;0
20201222171453512_NACHODSKO-R5_snap.fits;24.8872;26538.6;18.7279;0
20201222171553587_NACHODSKO-R5_snap.fits;22.8684;26497.6;17.0265;0
20201222171653662_NACHODSKO-R5_snap.fits;23.2019;26545.9;27.9379;0
20201222171753736_NACHODSKO-R5_snap.fits;20.9432;26477.1;19.765;0
20201222171853811_NACHODSKO-R5_snap.fits;20.8394;26465.3;19.2618;0
20201222171953886_NACHODSKO-R5_snap.fits;25.5203;26522.5;21.1137;0
20201222172106078_NACHODSKO-R5_met.fits;23.791;26506.3;52.0517;0.341333
20201222172053960_NACHODSKO-R5_snap.fits;23.6712;26462.4;23.1602;0
20201222172154035_NACHODSKO-R5_snap.fits;20.3036;26478.5;18.5083;0
20201222172254110_NACHODSKO-R5_snap.fits;21.356;26458;22.5842;0
20201222172354184_NACHODSKO-R5_snap.fits;22.9948;26469.7;20.3769;0
20201222172454259_NACHODSKO-R5_snap.fits;22.3641;26525.4;20.3702;0
20201222172554334_NACHODSKO-R5_snap.fits;19.7589;26481.4;19.9187;0
20201222172709939_NACHODSKO-R5_met.fits;20.4478;26544.4;49.5957;0.170667
20201222172654408_NACHODSKO-R5_snap.fits;21.3205;26515.1;19.8408;0
20201222172754483_NACHODSKO-R5_snap.fits;25.3868;26519.5;16.1102;0
20201222172933982_NACHODSKO-R5_met.fits;21.4513;26531.2;63.7525;0.170667
20201222172854558_NACHODSKO-R5_snap.fits;24.7998;26466.8;17.5864;0
20201222172954632_NACHODSKO-R5_snap.fits;24.5685;26507.8;20.7096;0
20201222173054707_NACHODSKO-R5_snap.fits;20.4778;26534.2;19.4337;0
20201222173154782_NACHODSKO-R5_snap.fits;21.7921;26502;23.5721;0
20201222173254856_NACHODSKO-R5_snap.fits;21.613;26544.4;16.1877;0
20201222173354931_NACHODSKO-R5_snap.fits;24.8224;26518.1;20.8184;0
20201222173455006_NACHODSKO-R5_snap.fits;21.5251;26466.8;20.4655;0
20201222173555080_NACHODSKO-R5_snap.fits;22.4851;26509.3;17.7829;0
20201222173655155_NACHODSKO-R5_snap.fits;22.6284;26465.3;19.3795;0
20201222173755230_NACHODSKO-R5_snap.fits;23.0167;26540;19.4312;0
20201222173855304_NACHODSKO-R5_snap.fits;23.9845;26484.4;21.0014;0
20201222173955379_NACHODSKO-R5_snap.fits;21.5818;26463.9;21.1455;0
20201222174055454_NACHODSKO-R5_snap.fits;22.6265;26484.4;20.5098;0
20201222174155528_NACHODSKO-R5_snap.fits;23.5315;26475.6;19.4102;0
20201222174255603_NACHODSKO-R5_snap.fits;23.7552;26502;13.3054;0
20201222174355678_NACHODSKO-R5_snap.fits;22.0492;26497.6;16.3856;0
20201222174455752_NACHODSKO-R5_snap.fits;22.7681;26534.2;27.1308;0
20201222174555827_NACHODSKO-R5_snap.fits;22.8216;26504.9;18.316;0
20201222174655902_NACHODSKO-R5_snap.fits;27.7473;26481.4;21.4382;0
20201222174755976_NACHODSKO-R5_snap.fits;24.3595;26456.5;21.7798;0
20201222174856051_NACHODSKO-R5_snap.fits;22.6979;26506.3;20.1068;0
20201222175030600_NACHODSKO-R5_met.fits;20.4524;26513.7;40.9836;0.170667
20201222174956126_NACHODSKO-R5_snap.fits;21.6371;26516.6;18.0166;0
20201222175056200_NACHODSKO-R5_snap.fits;23.7169;26469.7;23.5845;0
20201222175156275_NACHODSKO-R5_snap.fits;21.1528;26504.9;21.6306;0
20201222175256350_NACHODSKO-R5_snap.fits;21.6284;26532.7;18.6732;0
20201222175356424_NACHODSKO-R5_snap.fits;20.7778;26478.5;22.7881;0
20201222175456499_NACHODSKO-R5_snap.fits;20.4047;26516.6;21.4598;0
20201222175645726_NACHODSKO-R5_met.fits;22.1627;26510.7;48.8295;0.170667
20201222175556574_NACHODSKO-R5_snap.fits;26.0217;26
