20201222160248136_NACHODSKO-R5_snap.fits;21.3398;26510.7;21.6119;0
20201222160348211_NACHODSKO-R5_snap.fits;22.6238;26507.8;16.3501;0
20201222160448286_NACHODSKO-R5_snap.fits;21.414;26455.1;21.4425;0
20201222160632392_NACHODSKO-R5_met.fits;24.388;26510.7;52.2274;0.341333
20201222160548360_NACHODSKO-R5_snap.fits;22.6089;26531.2;21.9432;0
20201222160722056_NACHODSKO-R5_met.fits;23.6213;26482.9;52.3563;0.170667
20201222160648435_NACHODSKO-R5_snap.fits;23.9436;26515.1;20.618;0
20201222160748510_NACHODSKO-R5_snap.fits;23.0451;26455.1;17.5267;0
20201222160848584_NACHODSKO-R5_snap.fits;20.9525;26455.1;22.6821;0
20201222160948659_NACHODSKO-R5_snap.fits;28.2485;26458;20.3746;0
20201222161048734_NACHODSKO-R5_snap.fits;24.3614;26523.9;27.7195;0
20201222161148808_NACHODSKO-R5_snap.fits;27.0772;26449.2;14.8997;0
20201222161248883_NACHODSKO-R5_snap.fits;19.057;26452.1;15.9086;0
20201222161408243_NACHODSKO-R5_met.fits;25.1322;26510.7;50.8431;0.170667
20201222161348958_NACHODSKO-R5_snap.fits;21.2944;26485.8;23.1791;0
20201222161449032_NACHODSKO-R5_snap.fits;27.7263;26481.4;19.0162;0
20201222161549107_NACHODSKO-R5_snap.fits;24.2712;26456.5;26.4105;0
20201222161649182_NACHODSKO-R5_snap.fits;21.6233;26519.5;19.2648;0
20201222161749256_NACHODSKO-R5_snap.fits;26.6761;26547.4;19.7561;0
20201222161849331_NACHODSKO-R5_snap.fits;22.9423;26500.5;16.3687;0
20201222162039411_NACHODSKO-R5_met.fits;21.7392;26490.2;52.6902;0.170667
20201222161949406_NACHODSKO-R5_snap.fits;24.8035;26545.9;20.0325;0
20201222162134024_NACHODSKO-R5_met.fits;22.4768;26496.1;67.3226;0.341333
20201222162049480_NACHODSKO-R5_snap.fits;21.3899;26458;18.5856;0
20201222162149555_NACHODSKO-R5_snap.fits;24.5182;26522.5;23.9095;0
20201222162249630_NACHODSKO-R5_snap.fits;24.4795;26475.6;18.0993;0
20201222162349704_NACHODSKO-R5_snap.fits;20.9726;26477.1;21.9438;0
20201222162449779_NACHODSKO-R5_snap.fits;21.1889;26513.7;14.9747;0
20201222162549854_NACHODSKO-R5_snap.fits;22.9657;26541.5;21.4965;0
20201222162649928_NACHODSKO-R5_snap.fits;24.733;26482.9;24.2031;0
20201222162750003_NACHODSKO-R5_snap.fits;23.9461;26485.8;25.1824;0
20201222162904755_NACHODSKO-R5_met.fits;27.6838;26503.4;61.4896;0.170667
20201222162850078_NACHODSKO-R5_snap.fits;25.6583;26480;23.7642;0
20201222162950152_NACHODSKO-R5_snap.fits;22.0861;26509.3;18.7662;0
20201222163050227_NACHODSKO-R5_snap.fits;20.2186;26481.4;21.3031;0
20201222163150302_NACHODSKO-R5_snap.fits;23.3046;26494.6;23.8568;0
20201222163250376_NACHODSKO-R5_snap.fits;23.0115;26509.3;21.7967;0
20201222163350451_NACHODSKO-R5_snap.fits;25.0165;26474.1;26.222;0
20201222163450526_NACHODSKO-R5_snap.fits;28.9802;26503.4;22.5618;0
20201222163625587_NACHODSKO-R5_met.fits;26.0523;26496.1;54.5596;1.024
20201222163645214_NACHODSKO-R5_met.fits;26.2601;26502;57.2777;0.512
20201222163550600_NACHODSKO-R5_snap.fits;27.8909;26535.6;18.9536;0
20201222163650675_NACHODSKO-R5_snap.fits;23.7363;26452.1;23.6649;0
20201222163750750_NACHODSKO-R5_snap.fits;22.2457;26462.4;24.056;0
20201222163850824_NACHODSKO-R5_snap.fits;24.6677;26503.4;20.6769;0
20201222163950899_NACHODSKO-R5_snap.fits;21.2739;26472.7;20.4232;0
20201222164050974_NACHODSKO-R5_snap.fits;20.7778;26503.4;16.87;0
20201222164151048_NACHODSKO-R5_snap.fits;22.9135;26507.8;17.8667;0
20201222164251123_NACHODSKO-R5_snap.fits;24.362;26532.7;21.1192;0
20201222164351198_NACHODSKO-R5_snap.fits;21.6273;26450.7;16.5473;0
20201222164451272_NACHODSKO-R5_snap.fits;23.4013;26540;22.7983;0
20201222164635379_NACHODSKO-R5_met.fits;26.5617;26500.5;66.9167;0.170667
20201222164551347_NACHODSKO-R5_snap.fits;24.0395;26526.9;22.4789;0
20201222164651422_NACHODSKO-R5_snap.fits;22.3923;26465.3;22.5462;0
20201222164838088_NACHODSKO-R5_met.fits;25.603;26541.5;110.067;0.341333
20201222164751496_NACHODSKO-R5_snap.fits;23.8098;26526.9;24.1667;0
20201222164851571_NACHODSKO-R5_snap.fits;23.7774;26458;20.7984;0
20201222164951646_NACHODSKO-R5_snap.fits;24.2937;26472.7;21.866;0
20201222165051720_NACHODSKO-R5_snap.fits;19.4706;26466.8;22.028;0
20201222165151795_NACHODSKO-R5_snap.fits;23.4469;26509.3;17.3946;0
20201222165251870_NACHODSKO-R5_snap.fits;23.319
