20201222060257096_NACHODSKO-R5_met.fits;24.1794;26526.9;109.734;0.170667
20201222060203336_NACHODSKO-R5_snap.fits;21.6766;26532.7;21.1018;0
20201222060303411_NACHODSKO-R5_snap.fits;23.5565;26502;16.6357;0
20201222060449907_NACHODSKO-R5_met.fits;20.8934;26531.2;43.2461;0.341333
20201222060403486_NACHODSKO-R5_snap.fits;21.5091;26480;20.1943;0
20201222060503560_NACHODSKO-R5_snap.fits;22.3215;26528.3;16.0358;0
20201222060636574_NACHODSKO-R5_met.fits;23.8844;26488.8;48.1055;1.19467
20201222060641694_NACHODSKO-R5_met.fits;19.8732;26490.2;45.3712;0.170667
20201222060603635_NACHODSKO-R5_snap.fits;22.4543;26456.5;22.0456;0
20201222060703710_NACHODSKO-R5_snap.fits;21.6073;26509.3;18.9267;0
20201222060803784_NACHODSKO-R5_snap.fits;19.9797;26494.6;16.8536;0
20201222060903859_NACHODSKO-R5_snap.fits;22.7569;26541.5;17.2073;0
20201222061003934_NACHODSKO-R5_snap.fits;22.3858;26509.3;17.4225;0
20201222061104008_NACHODSKO-R5_snap.fits;20.1733;26506.3;13.3706;0
20201222061204083_NACHODSKO-R5_snap.fits;21.7496;26507.8;27.4979;0
20201222061304158_NACHODSKO-R5_snap.fits;19.2704;26510.7;17.3242;0
20201222061404232_NACHODSKO-R5_snap.fits;18.6686;26484.4;16.2805;0
20201222061504307_NACHODSKO-R5_snap.fits;22.2955;26462.4;20.2011;0
20201222061604382_NACHODSKO-R5_snap.fits;25.4377;26481.4;24.9445;0
20201222061704456_NACHODSKO-R5_snap.fits;19.6913;26488.8;19.1166;0
20201222061801459_NACHODSKO-R5_met.fits;20.0276;26497.6;48.5332;0.341333
20201222061804531_NACHODSKO-R5_snap.fits;20.3436;26545.9;18.7119;0
20201222061904606_NACHODSKO-R5_snap.fits;22.7287;26477.1;19.1523;0
20201222062004680_NACHODSKO-R5_snap.fits;24.0477;26525.4;23.1001;0
20201222062104755_NACHODSKO-R5_snap.fits;21.1497;26455.1;21.8511;0
20201222062204830_NACHODSKO-R5_snap.fits;26.5805;26488.8;12.937;0
20201222062304904_NACHODSKO-R5_snap.fits;23.7008;26477.1;20.0117;0
20201222062429896_NACHODSKO-R5_met.fits;20.6958;26493.2;55.4292;0.170667
20201222062404979_NACHODSKO-R5_snap.fits;23.0356;26488.8;21.33;0
20201222062505054_NACHODSKO-R5_snap.fits;23.9896;26463.9;18.2924;0
20201222062615368_NACHODSKO-R5_met.fits;19.7676;26488.8;56.2025;0.170667
20201222062648478_NACHODSKO-R5_met.fits;24.0302;26506.3;117.763;1.024
20201222062605128_NACHODSKO-R5_snap.fits;21.0793;26463.9;16.5986;0
20201222062705203_NACHODSKO-R5_snap.fits;19.8613;26509.3;19.1516;0
20201222062842995_NACHODSKO-R5_met.fits;19.8489;26528.3;46.7966;0.853333
20201222062805278_NACHODSKO-R5_snap.fits;24.3814;26449.2;19.3621;0
20201222062905352_NACHODSKO-R5_snap.fits;24.3585;26502;14.5535;0
20201222063005427_NACHODSKO-R5_snap.fits;21.741;26499;19.8027;0
20201222063105502_NACHODSKO-R5_snap.fits;17.665;26484.4;17.2144;0
20201222063253363_NACHODSKO-R5_met.fits;21.0606;26516.6;42.9704;0.170667
20201222063205576_NACHODSKO-R5_snap.fits;24.5094;26525.4;17.9028;0
20201222063305651_NACHODSKO-R5_snap.fits;23.9505;26516.6;20.7119;0
20201222063405726_NACHODSKO-R5_snap.fits;20.7973;26497.6;31.586;0
20201222063502216_NACHODSKO-R5_met.fits;19.9809;26458;46.5344;2.56
20201222063505800_NACHODSKO-R5_snap.fits;21.6709;26529.8;18.3122;0
20201222063605875_NACHODSKO-R5_snap.fits;25.2742;26452.1;18.6205;0
20201222063716190_NACHODSKO-R5_met.fits;19.9908;26491.7;215.622;0.341333
20201222063705950_NACHODSKO-R5_snap.fits;19.7848;26463.9;13.8828;0
20201222063821896_NACHODSKO-R5_met.fits;24.2636;26502;52.7553;0.512
20201222063806024_NACHODSKO-R5_snap.fits;20.1516;26523.9;19.9055;0
20201222063919752_NACHODSKO-R5_met.fits;26.5689;26485.8;81.4034;0.170667
20201222063906099_NACHODSKO-R5_snap.fits;19.1029;26507.8;15.5056;0
20201222064006174_NACHODSKO-R5_snap.fits;24.0017;26485.8;21.551;0
20201222064106248_NACHODSKO-R5_snap.fits;22.6691;26525.4;20.9873;0
20201222064206323_NACHODSKO-R5_snap.fits;25.5582;26466.8;16.2472;0
20201222064401864_NACHODSKO-R5_met.fits;23.437;26499;99.7937;0.341333
20201222064306398_NACHODSKO-R5_snap.fits;20.5042;26510.7;21.7022;0
20201222064432584_NACHODSKO-R5_met.fits;21.8867;26453.6;48.7557;0.341333
20201222064406472_NACHODSKO-R5_snap.fits;23.8356;26460.9;19.1679;0
20201222064506547_NACHODSKO-R5_snap.fits;21.508;26500.5;21.3467;0
20201222064610
