20201222120230216_NACHODSKO-R5_snap.fits;34.0082;26472.7;24.1947;0
20201222120330291_NACHODSKO-R5_snap.fits;26.7385;26459.5;26.7558;0
20201222120430366_NACHODSKO-R5_snap.fits;24.865;26516.6;24.973;0
20201222120530440_NACHODSKO-R5_snap.fits;31.6135;26485.8;21.5798;0
20201222120630515_NACHODSKO-R5_snap.fits;39.983;26534.2;32.959;0
20201222120730590_NACHODSKO-R5_snap.fits;32.2463;26480;19.9516;0
20201222120830664_NACHODSKO-R5_snap.fits;31.2774;26462.4;20.338;0
20201222120930739_NACHODSKO-R5_snap.fits;25.1911;26453.6;21.0918;0
20201222121030814_NACHODSKO-R5_snap.fits;24.4722;26455.1;21.3549;0
20201222121130888_NACHODSKO-R5_snap.fits;28.0858;26471.2;23.7026;0
20201222121230963_NACHODSKO-R5_snap.fits;27.23;26497.6;19.566;0
20201222121331038_NACHODSKO-R5_snap.fits;22.487;26466.8;19.7611;0
20201222121431112_NACHODSKO-R5_snap.fits;29.7941;26513.7;26.3005;0
20201222121531187_NACHODSKO-R5_snap.fits;28.817;26465.3;32.6738;0
20201222121631262_NACHODSKO-R5_snap.fits;25.9981;26455.1;24.8462;0
20201222121731336_NACHODSKO-R5_snap.fits;27.6969;26488.8;25.3333;0
20201222121907763_NACHODSKO-R5_met.fits;25.2463;26502;55.2956;0.170667
20201222121831411_NACHODSKO-R5_snap.fits;23.0839;26504.9;22.2515;0
20201222122005448_NACHODSKO-R5_met.fits;27.7019;26516.6;114.253;0.341333
20201222121931486_NACHODSKO-R5_snap.fits;22.5292;26474.1;16.3553;0
20201222122031560_NACHODSKO-R5_snap.fits;33.699;26485.8;24.0472;0
20201222122201843_NACHODSKO-R5_met.fits;29.1975;26502;96.6413;1.024
20201222122131635_NACHODSKO-R5_snap.fits;25.5506;26490.2;30.4623;0
20201222122230856_NACHODSKO-R5_met.fits;21.2045;26493.2;43.0341;0.682667
20201222122234782_NACHODSKO-R5_met.fits;22.2839;26491.7;45.0043;0.170667
20201222122231710_NACHODSKO-R5_snap.fits;28.4447;26521;24.375;0
20201222122331784_NACHODSKO-R5_snap.fits;29.3812;26485.8;22.3663;0
20201222122431859_NACHODSKO-R5_snap.fits;27.327;26540;18.4429;0
20201222122531934_NACHODSKO-R5_snap.fits;25.2075;26543;27.1567;0
20201222122632008_NACHODSKO-R5_snap.fits;27.8225;26515.1;18.5671;0
20201222122732083_NACHODSKO-R5_snap.fits;25.2637;26532.7;18.8386;0
20201222122832158_NACHODSKO-R5_snap.fits;23.0307;26506.3;22.0069;0
20201222122932232_NACHODSKO-R5_snap.fits;24.2284;26491.7;22.0187;0
20201222123035208_NACHODSKO-R5_met.fits;25.5424;26504.9;122.237;0.341333
20201222123032307_NACHODSKO-R5_snap.fits;27.3744;26458;22.7887;0
20201222123132382_NACHODSKO-R5_snap.fits;22.7101;26490.2;24.9907;0
20201222123232456_NACHODSKO-R5_snap.fits;31.7101;26531.2;25.0125;0
20201222123332531_NACHODSKO-R5_snap.fits;24.9905;26512.2;19.9772;0
20201222123432606_NACHODSKO-R5_snap.fits;31.3575;26540;38.8515;0
20201222123606814_NACHODSKO-R5_met.fits;22.9805;26477.1;51.7562;0.341333
20201222123532680_NACHODSKO-R5_snap.fits;23.8265;26504.9;34.6027;0
20201222123632755_NACHODSKO-R5_snap.fits;25.8014;26509.3;25.1235;0
20201222123732830_NACHODSKO-R5_snap.fits;21.6801;26506.3;20.1188;0
20201222123832904_NACHODSKO-R5_snap.fits;34.9548;26493.2;27.5342;0
20201222123932979_NACHODSKO-R5_snap.fits;29.1527;26513.7;32.1981;0
20201222124033054_NACHODSKO-R5_snap.fits;24.963;26459.5;25.1027;0
20201222124133128_NACHODSKO-R5_snap.fits;24.5633;26487.3;20.2957;0
20201222124233203_NACHODSKO-R5_snap.fits;27.6869;26455.1;30.6205;0
20201222124417822_NACHODSKO-R5_met.fits;22.2502;26500.5;217.626;3.072
20201222124333278_NACHODSKO-R5_snap.fits;29.9713;26469.7;24.1148;0
20201222124529672_NACHODSKO-R5_met.fits;22.849;26499;158.658;0.341333
20201222124433352_NACHODSKO-R5_snap.fits;23.9824;26452.1;24.7238;0
20201222124556638_NACHODSKO-R5_met.fits;23.6703;26480;58.6274;0.170667
20201222124624115_NACHODSKO-R5_met.fits;27.3602;26506.3;111.733;0.170667
20201222124533427_NACHODSKO-R5_snap.fits;26.7712;26499;132.217;0
20201222124631795_NACHODSKO-R5_met.fits;26.7712;26499;132.217;0.341333
20201222124633502_NACHODSKO-R5_snap.fits;27.8664;26460.9;21.0506;0
20201222124733576_NACHODSKO-R5_snap.fits;23.583;26488.8;20.2083;0
20201222124833651_NACHODSKO-R5_snap.fits;24.5532;26449.2;23.1276;0
20201222124933726_NACHODSKO-R5_snap.fits;32.5215;26519.5;26.1808;0
20201222125033800_NACHODSKO-R5_snap.fits;25.9934;2
