20201222080212296_NACHODSKO-R5_snap.fits;22.942;26516.6;18.7491;0
20201222080312371_NACHODSKO-R5_snap.fits;20.533;26544.4;18.8926;0
20201222080412446_NACHODSKO-R5_snap.fits;21.7838;26544.4;17.8893;0
20201222080559966_NACHODSKO-R5_met.fits;18.7126;26496.1;47.7151;3.24267
20201222080512520_NACHODSKO-R5_snap.fits;24.2921;26496.1;16.7854;0
20201222080612595_NACHODSKO-R5_snap.fits;23.1684;26515.1;19.2819;0
20201222080739635_NACHODSKO-R5_met.fits;22.3064;26504.9;65.2263;5.12
20201222080712670_NACHODSKO-R5_snap.fits;23.6745;26472.7;19.2627;0
20201222080841416_NACHODSKO-R5_met.fits;24.8155;26534.2;86.5766;0.341333
20201222080812744_NACHODSKO-R5_snap.fits;18.9879;26449.2;16.0931;0
20201222080912819_NACHODSKO-R5_snap.fits;23.2674;26515.1;15.042;0
20201222081012894_NACHODSKO-R5_snap.fits;26.9219;26477.1;16.7785;0
20201222081112968_NACHODSKO-R5_snap.fits;24.6411;26515.1;20.6149;0
20201222081215262_NACHODSKO-R5_met.fits;20.8941;26478.5;55.032;0.170667
20201222081213043_NACHODSKO-R5_snap.fits;24.2265;26491.7;24.6824;0
20201222081313118_NACHODSKO-R5_snap.fits;20.2132;26456.5;16.6854;0
20201222081423091_NACHODSKO-R5_met.fits;20.8577;26518.1;66.5525;0.170667
20201222081413192_NACHODSKO-R5_snap.fits;27.7751;26494.6;17.5893;0
20201222081513267_NACHODSKO-R5_snap.fits;21.6114;26493.2;26.2705;0
20201222081613342_NACHODSKO-R5_snap.fits;23.1809;26544.4;19.7672;0
20201222081808371_NACHODSKO-R5_met.fits;22.8655;26474.1;185.196;0.341333
20201222081713416_NACHODSKO-R5_snap.fits;22.85;26450.7;14.8309;0
20201222081813491_NACHODSKO-R5_snap.fits;24.2621;26537.1;17.8793;0
20201222081913566_NACHODSKO-R5_snap.fits;26.2053;26456.5;19.2266;0
20201222082013640_NACHODSKO-R5_snap.fits;23.7965;26523.9;18.9441;0
20201222082113715_NACHODSKO-R5_snap.fits;21.1608;26500.5;18.0932;0
20201222082213790_NACHODSKO-R5_snap.fits;28.0487;26458;21.1468;0
20201222082313864_NACHODSKO-R5_snap.fits;21.474;26523.9;18.0619;0
20201222082415475_NACHODSKO-R5_met.fits;20.8602;26480;44.5152;0.170667
20201222082413939_NACHODSKO-R5_snap.fits;20.6281;26532.7;22.3833;0
20201222082514014_NACHODSKO-R5_snap.fits;26.9755;26519.5;17.2511;0
20201222082634056_NACHODSKO-R5_met.fits;24.3942;26496.1;54.3101;0.170667
20201222082614088_NACHODSKO-R5_snap.fits;22.0464;26455.1;16.7416;0
20201222082714675_NACHODSKO-R5_met.fits;22.9044;26497.6;98.7085;0.682667
20201222082714163_NACHODSKO-R5_snap.fits;23.8028;26490.2;24.4376;0
20201222082814238_NACHODSKO-R5_snap.fits;23.9728;26459.5;16.7455;0
20201222082914312_NACHODSKO-R5_snap.fits;20.3583;26484.4;18.7741;0
20201222083014387_NACHODSKO-R5_snap.fits;24.6368;26499;23.621;0
20201222083114462_NACHODSKO-R5_snap.fits;20.9923;26482.9;16.5808;0
20201222083214536_NACHODSKO-R5_snap.fits;22.7036;26474.1;21.2009;0
20201222083314611_NACHODSKO-R5_snap.fits;24.2388;26545.9;21.2963;0
20201222083414686_NACHODSKO-R5_snap.fits;23.5733;26455.1;21.0437;0
20201222083514760_NACHODSKO-R5_snap.fits;24.5058;26537.1;20.2686;0
20201222083614835_NACHODSKO-R5_snap.fits;21.4942;26484.4;22.1655;0
20201222083714910_NACHODSKO-R5_snap.fits;20.7397;26482.9;17.4774;0
20201222083827614_NACHODSKO-R5_met.fits;25.1302;26513.7;54.4408;0.341333
20201222083814984_NACHODSKO-R5_snap.fits;21.7082;26532.7;19.9487;0
20201222083915059_NACHODSKO-R5_snap.fits;24.9766;26450.7;20.8237;0
20201222084015134_NACHODSKO-R5_snap.fits;23.142;26513.7;17.9588;0
20201222084115208_NACHODSKO-R5_snap.fits;21.1946;26460.9;20.2583;0
20201222084301534_NACHODSKO-R5_met.fits;22.1281;26507.8;61.6064;0.170667
20201222084215283_NACHODSKO-R5_snap.fits;21.8792;26540;13.5615;0
20201222084356488_NACHODSKO-R5_met.fits;21.3722;26481.4;46.9516;0.341333
20201222084315358_NACHODSKO-R5_snap.fits;18.1396;26472.7;15.9563;0
20201222084415432_NACHODSKO-R5_snap.fits;18.6029;26515.1;18.3119;0
20201222084515507_NACHODSKO-R5_snap.fits;24.2385;26449.2;18.4688;0
20201222084615582_NACHODSKO-R5_snap.fits;26.611;26504.9;19.934;0
20201222084727262_NACHODSKO-R5_met.fits;22.0746;26480;74.9905;0.170667
20201222084715656_NACHODSKO-R5_snap.fits;22.5207;26480;20.41;0
20201222084856691_NACHODSKO-R5_met.fits;20.1738;26513.7;93.154;8.53333
20201222084815731_NACHOD
