20201222070230856_NACHODSKO-R5_met.fits;23.645;26469.7;87.0708;0.341333
20201222070207816_NACHODSKO-R5_snap.fits;23.4271;26529.8;16.0261;0
20201222070307891_NACHODSKO-R5_snap.fits;22.939;26507.8;17.9672;0
20201222070407966_NACHODSKO-R5_snap.fits;22.177;26462.4;14.5571;0
20201222070508040_NACHODSKO-R5_snap.fits;19.0314;26544.4;16.1632;0
20201222070608115_NACHODSKO-R5_snap.fits;19.0127;26462.4;16.6203;0
20201222070708190_NACHODSKO-R5_snap.fits;21.8181;26462.4;20.967;0
20201222070808264_NACHODSKO-R5_snap.fits;24.0887;26490.2;12.3777;0
20201222070908339_NACHODSKO-R5_snap.fits;22.8055;26538.6;15.6996;0
20201222071021896_NACHODSKO-R5_met.fits;23.5908;26512.2;101.926;0.341333
20201222071055347_NACHODSKO-R5_met.fits;19.8025;26503.4;166.104;0.512
20201222071008414_NACHODSKO-R5_snap.fits;20.1986;26459.5;20.031;0
20201222071108488_NACHODSKO-R5_snap.fits;19.0793;26526.9;18.5872;0
20201222071208563_NACHODSKO-R5_snap.fits;20.9312;26497.6;21.9793;0
20201222071358131_NACHODSKO-R5_met.fits;23.6749;26499;51.6838;0.341333
20201222071308638_NACHODSKO-R5_snap.fits;23.924;26466.8;17.4572;0
20201222071408712_NACHODSKO-R5_snap.fits;20.679;26526.9;17.5829;0
20201222071508787_NACHODSKO-R5_snap.fits;21.435;26502;18.158;0
20201222071608862_NACHODSKO-R5_snap.fits;23.5647;26532.7;16.4835;0
20201222071708936_NACHODSKO-R5_snap.fits;23.5813;26494.6;15.3286;0
20201222071809011_NACHODSKO-R5_snap.fits;19.127;26528.3;17.9736;0
20201222071909086_NACHODSKO-R5_snap.fits;22.0055;26515.1;19.5209;0
20201222072105139_NACHODSKO-R5_met.fits;21.5263;26503.4;51.7903;0.170667
20201222072009160_NACHODSKO-R5_snap.fits;17.754;26513.7;19.7796;0
20201222072109235_NACHODSKO-R5_snap.fits;19.104;26509.3;18.0562;0
20201222072244467_NACHODSKO-R5_met.fits;20.6618;26490.2;45.5656;1.536
20201222072209310_NACHODSKO-R5_snap.fits;21.8402;26503.4;19.2007;0
20201222072309384_NACHODSKO-R5_snap.fits;20.4774;26516.6;19.5927;0
20201222072409459_NACHODSKO-R5_snap.fits;20.6623;26456.5;21.1249;0
20201222072509534_NACHODSKO-R5_snap.fits;19.8008;26515.1;17.6423;0
20201222072609608_NACHODSKO-R5_snap.fits;21.7042;26459.5;19.9022;0
20201222072713779_NACHODSKO-R5_met.fits;19.4962;26503.4;52.1816;0.170667
20201222072709683_NACHODSKO-R5_snap.fits;22.2891;26478.5;14.5622;0
20201222072809758_NACHODSKO-R5_snap.fits;19.0863;26449.2;13.2568;0
20201222072909832_NACHODSKO-R5_snap.fits;20.8085;26493.2;21.2676;0
20201222073009907_NACHODSKO-R5_snap.fits;23.3152;26458;16.3345;0
20201222073138824_NACHODSKO-R5_met.fits;18.0041;26469.7;43.4644;0.170667
20201222073109982_NACHODSKO-R5_snap.fits;22.1223;26463.9;17.3751;0
20201222073210056_NACHODSKO-R5_snap.fits;20.813;26456.5;20.9766;0
20201222073310131_NACHODSKO-R5_snap.fits;22.742;26475.6;20.9156;0
20201222073410206_NACHODSKO-R5_snap.fits;24.026;26484.4;20.1126;0
20201222073510280_NACHODSKO-R5_snap.fits;23.0887;26471.2;22.3855;0
20201222073610355_NACHODSKO-R5_snap.fits;23.8154;26474.1;19.8491;0
20201222073730227_NACHODSKO-R5_met.fits;21.1046;26474.1;48.937;0.341333
20201222073710430_NACHODSKO-R5_snap.fits;23.0873;26490.2;15.7391;0
20201222073810504_NACHODSKO-R5_snap.fits;23.0686;26506.3;21.656;0
20201222073910579_NACHODSKO-R5_snap.fits;20.7228;26526.9;18.6737;0
20201222074030110_NACHODSKO-R5_met.fits;24.9217;26494.6;50.0069;0.170667
20201222074010654_NACHODSKO-R5_snap.fits;20.3878;26487.3;17.9047;0
20201222074110728_NACHODSKO-R5_snap.fits;22.2927;26513.7;16.38;0
20201222074211656_NACHODSKO-R5_met.fits;21.6526;26497.6;49.0368;0.512
20201222074210803_NACHODSKO-R5_snap.fits;22.9071;26466.8;22.2927;0
20201222074310878_NACHODSKO-R5_snap.fits;21.597;26480;18.7859;0
20201222074410952_NACHODSKO-R5_snap.fits;21.7188;26463.9;16.1298;0
20201222074606152_NACHODSKO-R5_met.fits;24.187;26510.7;73.36;0.682667
20201222074511027_NACHODSKO-R5_snap.fits;23.3272;26507.8;23.9192;0
20201222074611102_NACHODSKO-R5_snap.fits;20.9788;26522.5;15.8122;0
20201222074711176_NACHODSKO-R5_snap.fits;25.0906;26512.2;17.7731;0
20201222074811251_NACHODSKO-R5_snap.fits;24.4596;26507.8;15.4789;0
20201222074912691_NACHODSKO-R5_met.fits;21.7272;26521;48.6653;0.170667
20201222074950579_NACHODSKO-R5_met.fits;
