20201222040154376_NACHODSKO-R5_snap.fits;29.057;26504.9;27.4609;0
20201222040254451_NACHODSKO-R5_snap.fits;33.8872;26465.3;25.5643;0
20201222040354526_NACHODSKO-R5_snap.fits;29.5262;26510.7;31.384;0
20201222040454600_NACHODSKO-R5_snap.fits;26.4565;26506.3;26.1658;0
20201222040633928_NACHODSKO-R5_met.fits;31.3379;26519.5;109.018;0.341333
20201222040554675_NACHODSKO-R5_snap.fits;25.7508;26519.5;28.6509;0
20201222040732126_NACHODSKO-R5_met.fits;24.0467;26529.8;137.1;0.170667
20201222040654750_NACHODSKO-R5_snap.fits;28.7998;26484.4;23.9943;0
20201222040754824_NACHODSKO-R5_snap.fits;26.7308;26494.6;20.4471;0
20201222040859848_NACHODSKO-R5_met.fits;24.1263;26490.2;48.9318;2.21867
20201222040854899_NACHODSKO-R5_snap.fits;26.6088;26540;23.0422;0
20201222040954974_NACHODSKO-R5_snap.fits;33.6813;26491.7;24.7454;0
20201222041055048_NACHODSKO-R5_snap.fits;30.4471;26503.4;24.9367;0
20201222041155123_NACHODSKO-R5_snap.fits;23.7443;26465.3;24.4761;0
20201222041255198_NACHODSKO-R5_snap.fits;28.3362;26518.1;19.7077;0
20201222041355272_NACHODSKO-R5_snap.fits;24.031;26496.1;21.7837;0
20201222041534600_NACHODSKO-R5_met.fits;24.299;26510.7;55.5373;0.170667
20201222041455347_NACHODSKO-R5_snap.fits;26.103;26468.3;25.2258;0
20201222041555422_NACHODSKO-R5_snap.fits;31.3045;26518.1;28.6384;0
20201222041655496_NACHODSKO-R5_snap.fits;25.4527;26475.6;26.7037;0
20201222041755571_NACHODSKO-R5_snap.fits;28.2441;26494.6;24.8673;0
20201222041855646_NACHODSKO-R5_snap.fits;24.9414;26500.5;21.1437;0
20201222041955720_NACHODSKO-R5_snap.fits;26.1415;26506.3;24.0575;0
20201222042055795_NACHODSKO-R5_snap.fits;31.3771;26463.9;21.9339;0
20201222042219422_NACHODSKO-R5_met.fits;23.2608;26516.6;62.5954;0.341333
20201222042155870_NACHODSKO-R5_snap.fits;22.7962;26541.5;20.7124;0
20201222042255944_NACHODSKO-R5_snap.fits;25.4687;26509.3;25.9346;0
20201222042356019_NACHODSKO-R5_snap.fits;24.1889;26500.5;21.9123;0
20201222042535688_NACHODSKO-R5_met.fits;29.8604;26513.7;71.7038;0.341333
20201222042456094_NACHODSKO-R5_snap.fits;23.7857;26535.6;16.5756;0
20201222042643784_NACHODSKO-R5_met.fits;26.7654;26538.6;57.1786;2.56
20201222042556168_NACHODSKO-R5_snap.fits;28.0006;26503.4;19.2196;0
20201222042656243_NACHODSKO-R5_snap.fits;29.1151;26469.7;21.2395;0
20201222042818675_NACHODSKO-R5_met.fits;27.3661;26506.3;68.7476;0.341333
20201222042756318_NACHODSKO-R5_snap.fits;24.078;26452.1;27.8265;0
20201222042857246_NACHODSKO-R5_met.fits;20.0109;26500.5;40.8848;0.170667
20201222042856392_NACHODSKO-R5_snap.fits;21.7541;26459.5;24.4671;0
20201222042956467_NACHODSKO-R5_snap.fits;24.085;26491.7;20.9556;0
20201222043056542_NACHODSKO-R5_snap.fits;24.3471;26528.3;18.3007;0
20201222043156616_NACHODSKO-R5_snap.fits;25.6754;26518.1;20.6049;0
20201222043256691_NACHODSKO-R5_snap.fits;24.9859;26510.7;21.0397;0
20201222043405299_NACHODSKO-R5_met.fits;23.5976;26510.7;87.8946;0.170667
20201222043409566_NACHODSKO-R5_met.fits;25.0076;26478.5;195.612;0.341333
20201222043356766_NACHODSKO-R5_snap.fits;23.4342;26503.4;23.476;0
20201222043456840_NACHODSKO-R5_snap.fits;22.9107;26493.2;18.9727;0
20201222043556915_NACHODSKO-R5_snap.fits;23.8864;26512.2;22.5071;0
20201222043740851_NACHODSKO-R5_met.fits;25.1406;26515.1;87.3106;0.170667
20201222043656990_NACHODSKO-R5_snap.fits;23.4763;26474.1;24.364;0
20201222043757064_NACHODSKO-R5_snap.fits;24.7812;26544.4;17.3998;0
20201222043857139_NACHODSKO-R5_snap.fits;26.7164;26547.4;24.0532;0
20201222043957214_NACHODSKO-R5_snap.fits;23.4013;26477.1;21.1938;0
20201222044057288_NACHODSKO-R5_snap.fits;26.9892;26452.1;25.6973;0
20201222044229448_NACHODSKO-R5_met.fits;22.3881;26509.3;58.8182;0.170667
20201222044157363_NACHODSKO-R5_snap.fits;25.6945;26528.3;18.8208;0
20201222044257438_NACHODSKO-R5_snap.fits;22.6184;26496.1;20.9101;0
20201222044433523_NACHODSKO-R5_met.fits;23.2959;26507.8;122.644;0.170667
20201222044452979_NACHODSKO-R5_met.fits;25.502;26519.5;56.3076;0.341333
20201222044357512_NACHODSKO-R5_snap.fits;21.8908;26513.7;20.9743;0
20201222044509363_NACHODSKO-R5_met.fits;29.6252;26504.9;100.942;0.512
20201222044457587_NACHODSKO-R5_snap.fits;29.5437;26481.4;16.899;0
202
