20201222050158856_NACHODSKO-R5_snap.fits;27.2633;26484.4;25.0709;0
20201222050258931_NACHODSKO-R5_snap.fits;27.8629;26455.1;25.1887;0
20201222050359006_NACHODSKO-R5_snap.fits;27.3618;26534.2;22.4907;0
20201222050459080_NACHODSKO-R5_snap.fits;25.3507;26460.9;23.3527;0
20201222050559155_NACHODSKO-R5_snap.fits;27.3056;26541.5;20.9061;0
20201222050659230_NACHODSKO-R5_snap.fits;21.7527;26515.1;21.0959;0
20201222050759304_NACHODSKO-R5_snap.fits;24.4107;26468.3;19.0723;0
20201222050859379_NACHODSKO-R5_snap.fits;22.9603;26458;19.7028;0
20201222050959454_NACHODSKO-R5_snap.fits;25.8857;26531.2;26.0404;0
20201222051108744_NACHODSKO-R5_met.fits;21.9814;26519.5;53.559;0.341333
20201222051059528_NACHODSKO-R5_snap.fits;28.1042;26522.5;20.5736;0
20201222051203187_NACHODSKO-R5_met.fits;25.8646;26493.2;85.22;0.170667
20201222051159603_NACHODSKO-R5_snap.fits;23.0603;26523.9;21.6834;0
20201222051337054_NACHODSKO-R5_met.fits;24.9767;26526.9;69.0613;0.682667
20201222051259678_NACHODSKO-R5_snap.fits;26.5604;26513.7;17.0413;0
20201222051359752_NACHODSKO-R5_snap.fits;25.444;26513.7;26.1392;0
20201222051504947_NACHODSKO-R5_met.fits;28.4638;26515.1;87.8599;0.341333
20201222051459827_NACHODSKO-R5_snap.fits;21.1466;26513.7;20.5609;0
20201222051559902_NACHODSKO-R5_snap.fits;25.9955;26512.2;23.8349;0
20201222051659976_NACHODSKO-R5_snap.fits;20.6431;26468.3;18.5797;0
20201222051800051_NACHODSKO-R5_snap.fits;27.5505;26515.1;20.5269;0
20201222051900126_NACHODSKO-R5_snap.fits;27.9147;26449.2;18.6456;0
20201222052045086_NACHODSKO-R5_met.fits;26.7694;26481.4;54.7664;0.170667
20201222052000200_NACHODSKO-R5_snap.fits;25.158;26521;21.8905;0
20201222052136798_NACHODSKO-R5_met.fits;22.7379;26510.7;78.2495;0.341333
20201222052100275_NACHODSKO-R5_snap.fits;19.3592;26502;18.1126;0
20201222052217416_NACHODSKO-R5_met.fits;22.536;26499;49.4196;0.170667
20201222052200350_NACHODSKO-R5_snap.fits;22.9487;26488.8;18.0304;0
20201222052300424_NACHODSKO-R5_snap.fits;24.7306;26516.6;28.1734;0
20201222052400499_NACHODSKO-R5_snap.fits;26.8873;26449.2;25.6971;0
20201222052500574_NACHODSKO-R5_snap.fits;19.0543;26493.2;27.459;0
20201222052600648_NACHODSKO-R5_snap.fits;22.9657;26475.6;15.0951;0
20201222052700723_NACHODSKO-R5_snap.fits;25.7669;26471.2;19.7705;0
20201222052800798_NACHODSKO-R5_snap.fits;22.6248;26523.9;14.8551;0
20201222052900872_NACHODSKO-R5_snap.fits;24.8621;26534.2;28.9992;0
20201222053000947_NACHODSKO-R5_snap.fits;26.9806;26471.2;19.5064;0
20201222053101022_NACHODSKO-R5_snap.fits;19.9021;26537.1;23.5212;0
20201222053208947_NACHODSKO-R5_met.fits;23.0402;26496.1;55.2352;0.170667
20201222053201096_NACHODSKO-R5_snap.fits;22.9753;26516.6;31.2604;0
20201222053258440_NACHODSKO-R5_met.fits;25.3047;26504.9;191.814;0.682667
20201222053301171_NACHODSKO-R5_snap.fits;23.002;26531.2;20.9508;0
20201222053401246_NACHODSKO-R5_snap.fits;24.1786;26512.2;25.2428;0
20201222053501320_NACHODSKO-R5_snap.fits;19.6725;26497.6;252.875;0
20201222053554227_NACHODSKO-R5_met.fits;24.5215;26547.4;95.9005;8.704
20201222053601395_NACHODSKO-R5_snap.fits;23.0385;26497.6;18.6293;0
20201222053701470_NACHODSKO-R5_snap.fits;20.2015;26512.2;26.6848;0
20201222053811272_NACHODSKO-R5_met.fits;29.0019;26503.4;166.474;5.29067
20201222053801544_NACHODSKO-R5_snap.fits;20.8244;26535.6;18.5725;0
20201222053901619_NACHODSKO-R5_snap.fits;22.5983;26480;20.8386;0
20201222054001694_NACHODSKO-R5_snap.fits;24.2957;26488.8;15.2457;0
20201222054101768_NACHODSKO-R5_snap.fits;21.6707;26507.8;20.6897;0
20201222054224371_NACHODSKO-R5_met.fits;22.7885;26515.1;47.1756;0.170667
20201222054201843_NACHODSKO-R5_snap.fits;23.1042;26525.4;21.9395;0
20201222054301918_NACHODSKO-R5_snap.fits;20.4436;26477.1;22.3932;0
20201222054401992_NACHODSKO-R5_snap.fits;21.9014;26525.4;21.5549;0
20201222054502067_NACHODSKO-R5_snap.fits;20.2272;26481.4;15.1312;0
20201222054602142_NACHODSKO-R5_snap.fits;22.9401;26488.8;24.6976;0
20201222054702216_NACHODSKO-R5_snap.fits;23.1886;26526.9;20.2918;0
20201222054825502_NACHODSKO-R5_met.fits;20.9973;26488.8;52.076;0.170667
20201222054802291_NACHODSKO-R5_snap.fits;23.2089;26534.2;21.4467;0
20201222054957662_NAC
