20201222190301576_NACHODSKO-R5_snap.fits;27.5897;26458;27.1918;0
20201222190401651_NACHODSKO-R5_snap.fits;31.5488;26481.4;22.4094;0
20201222190501726_NACHODSKO-R5_snap.fits;27.5066;26481.4;21.1023;0
20201222190601800_NACHODSKO-R5_snap.fits;28.7605;26538.6;28.0435;0
20201222190701875_NACHODSKO-R5_snap.fits;27.8855;26544.4;26.563;0
20201222190801950_NACHODSKO-R5_snap.fits;27.3936;26503.4;18.8845;0
20201222190902024_NACHODSKO-R5_snap.fits;28.5312;26532.7;25.8249;0
20201222191002099_NACHODSKO-R5_snap.fits;28.131;26487.3;18.1549;0
20201222191102174_NACHODSKO-R5_snap.fits;30.841;26474.1;25.2043;0
20201222191202248_NACHODSKO-R5_snap.fits;29.7969;26458;25.9195;0
20201222191302323_NACHODSKO-R5_snap.fits;22.9044;26540;33.0051;0
20201222191402398_NACHODSKO-R5_snap.fits;30.9678;26496.1;27.8245;0
20201222191502472_NACHODSKO-R5_snap.fits;26.9006;26507.8;26.2495;0
20201222191602547_NACHODSKO-R5_snap.fits;31.1361;26449.2;25.5204;0
20201222191702622_NACHODSKO-R5_snap.fits;29.0599;26538.6;25.6406;0
20201222191802696_NACHODSKO-R5_snap.fits;32.2719;26493.2;34.8823;0
20201222191902771_NACHODSKO-R5_snap.fits;29.2226;26485.8;24.4564;0
20201222192002846_NACHODSKO-R5_snap.fits;28.5077;26490.2;21.5779;0
20201222192102920_NACHODSKO-R5_snap.fits;28.9945;26455.1;20.5436;0
20201222192257438_NACHODSKO-R5_met.fits;27.4677;26484.4;140.104;0.170667
20201222192202995_NACHODSKO-R5_snap.fits;25.7335;26502;19.011;0
20201222192303070_NACHODSKO-R5_snap.fits;26.3733;26537.1;23.0258;0
20201222192403144_NACHODSKO-R5_snap.fits;22.1715;26452.1;19.7133;0
20201222192503219_NACHODSKO-R5_snap.fits;25.8664;26491.7;23.7479;0
20201222192603294_NACHODSKO-R5_snap.fits;28.6028;26500.5;19.0226;0
20201222192703368_NACHODSKO-R5_snap.fits;30.4024;26513.7;23.5381;0
20201222192803443_NACHODSKO-R5_snap.fits;23.5453;26513.7;22.8989;0
20201222192903518_NACHODSKO-R5_snap.fits;27.486;26497.6;24.0044;0
20201222193003592_NACHODSKO-R5_snap.fits;25.837;26522.5;24.0155;0
20201222193103667_NACHODSKO-R5_snap.fits;24.5401;26499;20.7915;0
20201222193203742_NACHODSKO-R5_snap.fits;23.5244;26494.6;22.5159;0
20201222193303816_NACHODSKO-R5_snap.fits;27.6106;26510.7;19.473;0
20201222193448606_NACHODSKO-R5_met.fits;26.0346;26510.7;53.6603;0.170667
20201222193403891_NACHODSKO-R5_snap.fits;28.5204;26531.2;18.3705;0
20201222193503966_NACHODSKO-R5_snap.fits;25.6047;26538.6;17.4103;0
20201222193604040_NACHODSKO-R5_snap.fits;29.7257;26481.4;26.6837;0
20201222193704115_NACHODSKO-R5_snap.fits;24.6035;26510.7;25.0184;0
20201222193804190_NACHODSKO-R5_snap.fits;25.8417;26531.2;26.7796;0
20201222193904264_NACHODSKO-R5_snap.fits;30.8193;26493.2;24.1921;0
20201222194004339_NACHODSKO-R5_snap.fits;29.9702;26544.4;24.0403;0
20201222194104414_NACHODSKO-R5_snap.fits;37.8869;26450.7;25.9215;0
20201222194204488_NACHODSKO-R5_snap.fits;37.7846;26462.4;26.7592;0
20201222194304563_NACHODSKO-R5_snap.fits;29.8016;26459.5;31.4661;0
20201222194404638_NACHODSKO-R5_snap.fits;24.7409;26460.9;30.4919;0
20201222194504712_NACHODSKO-R5_snap.fits;30.5343;26525.4;24.2171;0
20201222194604787_NACHODSKO-R5_snap.fits;27.6802;26537.1;21.2195;0
20201222194704862_NACHODSKO-R5_snap.fits;27.7727;26497.6;25.7742;0
20201222194804936_NACHODSKO-R5_snap.fits;36.5506;26450.7;26.599;0
20201222194905011_NACHODSKO-R5_snap.fits;29.3677;26504.9;21.9326;0
20201222195005086_NACHODSKO-R5_snap.fits;28.9489;26475.6;24.7971;0
20201222195105160_NACHODSKO-R5_snap.fits;26.2621;26482.9;17.8406;0
20201222195205235_NACHODSKO-R5_snap.fits;23.6028;26537.1;20.4066;0
20201222195305310_NACHODSKO-R5_snap.fits;27.0367;26499;17.7533;0
20201222195405384_NACHODSKO-R5_snap.fits;29.9695;26544.4;23.5503;0
20201222195505459_NACHODSKO-R5_snap.fits;26.6178;26493.2;18.0036;0
20201222195605534_NACHODSKO-R5_snap.fits;27.1868;26529.8;19.9929;0
20201222195705608_NACHODSKO-R5_snap.fits;26.4785;26543;20.7418;0
20201222195805683_NACHODSKO-R5_snap.fits;26.9173;26466.8;22.8701;0
20201222195905758_NACHODSKO-R5_snap.fits;27.9254;26481.4;19.4889;0
