20201222130234696_NACHODSKO-R5_snap.fits;28.5578;26547.4;23.9333;0
20201222130334771_NACHODSKO-R5_snap.fits;31.5335;26529.8;37.722;0
20201222130434846_NACHODSKO-R5_snap.fits;27.9134;26499;27.9491;0
20201222130534920_NACHODSKO-R5_snap.fits;30.4948;26497.6;27.3304;0
20201222130634995_NACHODSKO-R5_snap.fits;25.1236;26494.6;20.3909;0
20201222130757598_NACHODSKO-R5_met.fits;24.4424;26481.4;65.5873;0.170667
20201222130735070_NACHODSKO-R5_snap.fits;25.0843;26463.9;21.1997;0
20201222130835144_NACHODSKO-R5_snap.fits;27.1436;26547.4;22.8995;0
20201222130935219_NACHODSKO-R5_snap.fits;25.4083;26490.2;23.8333;0
20201222131103112_NACHODSKO-R5_met.fits;26.2621;26507.8;52.9405;0.682667
20201222131035294_NACHODSKO-R5_snap.fits;28.8341;26449.2;24.7102;0
20201222131135368_NACHODSKO-R5_snap.fits;29.0651;26474.1;20.5021;0
20201222131235443_NACHODSKO-R5_snap.fits;25.5981;26506.3;20.6807;0
20201222131335518_NACHODSKO-R5_snap.fits;22.5449;26452.1;24.5143;0
20201222131435592_NACHODSKO-R5_snap.fits;31.2884;26534.2;25.7279;0
20201222131535667_NACHODSKO-R5_snap.fits;25.6942;26535.6;20.3532;0
20201222131635742_NACHODSKO-R5_snap.fits;30.1138;26462.4;21.8363;0
20201222131735816_NACHODSKO-R5_snap.fits;21.9715;26480;22.0074;0
20201222131835891_NACHODSKO-R5_snap.fits;23.085;26531.2;25.8381;0
20201222131935966_NACHODSKO-R5_snap.fits;26.9948;26459.5;19.0824;0
20201222132036040_NACHODSKO-R5_snap.fits;20.4849;26538.6;23.0298;0
20201222132218440_NACHODSKO-R5_met.fits;23.4865;26535.6;49.9869;3.41333
20201222132136115_NACHODSKO-R5_snap.fits;24.7585;26452.1;21.9198;0
20201222132257523_NACHODSKO-R5_met.fits;25.9398;26506.3;55.2903;0.170667
20201222132327390_NACHODSKO-R5_met.fits;27.6284;26519.5;120.35;0.341333
20201222132236190_NACHODSKO-R5_snap.fits;29.5063;26481.4;25.0598;0
20201222132336264_NACHODSKO-R5_snap.fits;21.219;26450.7;20.5747;0
20201222132436339_NACHODSKO-R5_snap.fits;22.997;26522.5;19.9709;0
20201222132536414_NACHODSKO-R5_snap.fits;24.6098;26453.6;20.4848;0
20201222132636488_NACHODSKO-R5_snap.fits;24.6449;26529.8;20.4004;0
20201222132736563_NACHODSKO-R5_snap.fits;25.4012;26538.6;22.4484;0
20201222132836638_NACHODSKO-R5_snap.fits;25.2065;26478.5;24.0184;0
20201222132936712_NACHODSKO-R5_snap.fits;30.0231;26499;26.4962;0
20201222133036787_NACHODSKO-R5_snap.fits;25.2591;26485.8;34.9692;0
20201222133204851_NACHODSKO-R5_met.fits;28.1078;26493.2;66.17;0.170667
20201222133136862_NACHODSKO-R5_snap.fits;28.1021;26485.8;20.0694;0
20201222133236936_NACHODSKO-R5_snap.fits;27.3892;26513.7;25.8447;0
20201222133336840_NACHODSKO-R5_met.fits;29.7689;26507.8;95.7871;1.19467
20201222133337011_NACHODSKO-R5_snap.fits;32.2741;26547.4;21.2498;0
20201222133510536_NACHODSKO-R5_met.fits;18.8554;26471.2;45.652;0.170667
20201222133524872_NACHODSKO-R5_met.fits;23.0218;26472.7;100.889;1.024
20201222133437086_NACHODSKO-R5_snap.fits;27.3779;26537.1;24.6533;0
20201222133537160_NACHODSKO-R5_snap.fits;25.8245;26543;16.9854;0
20201222133719219_NACHODSKO-R5_met.fits;22.6389;26497.6;58.0811;0.170667
20201222133637235_NACHODSKO-R5_snap.fits;29.7697;26534.2;22.9608;0
20201222133737310_NACHODSKO-R5_snap.fits;20.2111;26478.5;19.0989;0
20201222133837384_NACHODSKO-R5_snap.fits;24.083;26512.2;21.5981;0
20201222134016371_NACHODSKO-R5_met.fits;25.2707;26506.3;60.2485;0.170667
20201222133937459_NACHODSKO-R5_snap.fits;28.1586;26502;23.1471;0
20201222134037534_NACHODSKO-R5_snap.fits;31.356;26482.9;25.7278;0
20201222134137608_NACHODSKO-R5_snap.fits;30.0806;26469.7;21.0141;0
20201222134237683_NACHODSKO-R5_snap.fits;27.0094;26469.7;29.3105;0
20201222134337758_NACHODSKO-R5_snap.fits;28.9234;26516.6;28.8238;0
20201222134437832_NACHODSKO-R5_snap.fits;27.1249;26513.7;26.972;0
20201222134537907_NACHODSKO-R5_snap.fits;24.3368;26521;28.0137;0
20201222134637982_NACHODSKO-R5_snap.fits;23.6354;26475.6;28.9623;0
20201222134738056_NACHODSKO-R5_snap.fits;22.8877;26535.6;24.8954;0
20201222134838131_NACHODSKO-R5_snap.fits;21.913;26510.7;18.7915;0
20201222135005683_NACHODSKO-R5_met.fits;27.5233;26496.1;87.129;0.341333
20201222134938206_NACHODSKO-R5_snap.fits;25.3353;26500.5;23.0935;0
20201222135038280_NACHODSKO-R5_sna
