20201222100221256_NACHODSKO-R5_snap.fits;28.3968;26468.3;23.7181;0
20201222100410312_NACHODSKO-R5_met.fits;23.4477;26499;57.709;0.170667
20201222100321331_NACHODSKO-R5_snap.fits;24.0582;26532.7;21.9355;0
20201222100426355_NACHODSKO-R5_met.fits;26.6751;26455.1;68.6538;0.170667
20201222100421406_NACHODSKO-R5_snap.fits;22.6398;26468.3;21.7917;0
20201222100557832_NACHODSKO-R5_met.fits;29.3639;26475.6;115.7;0.341333
20201222100521480_NACHODSKO-R5_snap.fits;27.8692;26475.6;18.6696;0
20201222100621555_NACHODSKO-R5_snap.fits;25.2043;26455.1;20.8195;0
20201222100721630_NACHODSKO-R5_snap.fits;29.1014;26478.5;18.4486;0
20201222100821704_NACHODSKO-R5_snap.fits;25.5034;26507.8;22.0413;0
20201222100948062_NACHODSKO-R5_met.fits;29.9645;26463.9;63.1771;0.512
20201222100921779_NACHODSKO-R5_snap.fits;30.3394;26475.6;18.6637;0
20201222101021854_NACHODSKO-R5_snap.fits;24.6069;26518.1;20.4135;0
20201222101121928_NACHODSKO-R5_snap.fits;24.5569;26466.8;20.944;0
20201222101222003_NACHODSKO-R5_snap.fits;23.8976;26540;21.9437;0
20201222101323784_NACHODSKO-R5_met.fits;24.058;26497.6;113.836;0.170667
20201222101322078_NACHODSKO-R5_snap.fits;23.9648;26482.9;17.7771;0
20201222101444510_NACHODSKO-R5_met.fits;23.3446;26507.8;51.0615;1.87733
20201222101422152_NACHODSKO-R5_snap.fits;29.3539;26513.7;28.4974;0
20201222101522227_NACHODSKO-R5_snap.fits;21.0585;26507.8;20.6159;0
20201222101622302_NACHODSKO-R5_snap.fits;23.9067;26543;18.4642;0
20201222101756680_NACHODSKO-R5_met.fits;22.5728;26519.5;50.5036;0.170667
20201222101722376_NACHODSKO-R5_snap.fits;24.2018;26484.4;15.1975;0
20201222101822451_NACHODSKO-R5_snap.fits;23.4389;26500.5;22.6692;0
20201222101922526_NACHODSKO-R5_snap.fits;28.9827;26541.5;34.9083;0
20201222102022600_NACHODSKO-R5_snap.fits;23.2698;26540;26.78;0
20201222102148787_NACHODSKO-R5_met.fits;28.8688;26512.2;61.2774;0.341333
20201222102122675_NACHODSKO-R5_snap.fits;26.7001;26493.2;21.3452;0
20201222102222750_NACHODSKO-R5_snap.fits;27.4963;26459.5;22.5177;0
20201222102322824_NACHODSKO-R5_snap.fits;19.8283;26478.5;20.9002;0
20201222102422899_NACHODSKO-R5_snap.fits;26.0711;26545.9;18.9381;0
20201222102517854_NACHODSKO-R5_met.fits;24.8636;26504.9;71.8144;2.38933
20201222102522974_NACHODSKO-R5_snap.fits;28.5863;26474.1;21.5177;0
20201222102623048_NACHODSKO-R5_snap.fits;21.0425;26521;24.7259;0
20201222102723123_NACHODSKO-R5_snap.fits;28.754;26547.4;20.1376;0
20201222102919006_NACHODSKO-R5_met.fits;24.1644;26449.2;70.7844;0.170667
20201222102823198_NACHODSKO-R5_snap.fits;23.4265;26499;15.3111;0
20201222103011571_NACHODSKO-R5_met.fits;22.6715;26502;108.713;0.682667
20201222102923272_NACHODSKO-R5_snap.fits;28.7742;26460.9;22.5957;0
20201222103100382_NACHODSKO-R5_met.fits;20.1496;26500.5;84.5757;1.536
20201222103023347_NACHODSKO-R5_snap.fits;27.8563;26529.8;21.6256;0
20201222103123422_NACHODSKO-R5_snap.fits;28.086;26535.6;33.2579;0
20201222103223496_NACHODSKO-R5_snap.fits;22.6498;26488.8;27.4374;0
20201222103323571_NACHODSKO-R5_snap.fits;31.7589;26537.1;26.7761;0
20201222103423646_NACHODSKO-R5_snap.fits;26.088;26488.8;22.9554;0
20201222103523720_NACHODSKO-R5_snap.fits;27.7644;26500.5;28.8785;0
20201222103623795_NACHODSKO-R5_snap.fits;25.0003;26503.4;21.7287;0
20201222103723870_NACHODSKO-R5_snap.fits;25.7279;26450.7;27.0383;0
20201222103823944_NACHODSKO-R5_snap.fits;25.0586;26460.9;20.1332;0
20201222103924019_NACHODSKO-R5_snap.fits;30.9909;26534.2;22.6179;0
20201222104028360_NACHODSKO-R5_met.fits;27.6144;26503.4;117.186;1.87733
20201222104024094_NACHODSKO-R5_snap.fits;34.865;26480;27.0515;0
20201222104124168_NACHODSKO-R5_snap.fits;31.9605;26449.2;32.5321;0
20201222104224243_NACHODSKO-R5_snap.fits;25.8109;26487.3;25.2167;0
20201222104324318_NACHODSKO-R5_snap.fits;27.6496;26482.9;21.9832;0
20201222104425416_NACHODSKO-R5_met.fits;26.6855;26503.4;62.9955;0.341333
20201222104424392_NACHODSKO-R5_snap.fits;31.9204;26523.9;18.0296;0
20201222104524467_NACHODSKO-R5_snap.fits;26.9067;26480;32.3834;0
20201222104624542_NACHODSKO-R5_snap.fits;28.5029;26469.7;23.3363;0
20201222104724616_NACHODSKO-R5_snap.fits;26.7493;26540;22.5556;0
20201222104824691_NACHODSKO-R5_s
