#timestamp,LO_Frequency,Hit,StdDev 
1608609815.3,286047020.1,P
1608609835.2,286047020.3,P
1608609855.9,286047017.9,P
1608609875.7,286047018.4,Y
1608609895.6,286046998.0,P
1608609915.4,286046996.5,N
1608609935.2,286046997.2,N
1608609955.1,286046995.4,N
1608609956.0,286046995.4,N
1608609975.8,286046997.7,N
1608609995.7,286046998.8,N
1608610015.5,286047000.9,N
1608610035.3,286047002.5,N
1608610055.2,286046999.7,N
1608610075.0,286047006.0,N
1608610075.9,286047006.0,N
1608610095.7,286047002.5,N
1608610115.6,286047001.6,N
1608610135.4,286046999.8,N
1608610155.3,286047001.2,N
1608610175.1,286047000.2,N
1608610176.0,286047000.2,N
1608610195.8,286046999.3,N
1608610215.7,286046998.5,N
1608610235.5,286047001.0,N
1608610255.3,286046999.7,N
1608610275.2,286047000.3,N
1608610295.0,286046999.1,N
1608610295.9,286046999.1,N
1608610315.8,286047000.5,N
1608610335.6,286047002.2,N
1608610355.4,286046996.6,N
1608610375.3,286046994.2,N
1608610395.1,286046992.1,N
1608610415.8,286046992.5,N
1608610435.7,286046992.4,N
1608610455.5,286046994.7,N
1608610475.4,286046996.0,N
1608610495.2,286046994.0,N
1608610515.0,286046993.7,N
1608610515.9,286046993.7,N
1608610535.8,286046992.5,N
1608610555.6,286046990.1,N
1608610575.4,286046992.3,N
1608610595.3,286046991.3,N
1608610615.1,286046988.5,N
1608610635.9,286046989.3,N
1608610655.7,286046987.7,Y
1608610675.5,286676143.2,P
1608610695.4,286046987.3,N
1608610715.2,286046985.4,N
1608610735.0,286046985.9,N
1608610735.9,286046985.9,N
1608610755.8,286046990.9,N
1608610775.6,286046992.9,N
1608610795.5,286046991.9,N
1608610815.3,286046993.5,N
1608610835.1,286046992.6,N
1608610855.9,286046992.8,N
1608610875.7,286046992.9,N
1608610895.6,286046990.9,N
1608610915.4,286046991.4,N
1608610935.2,286046991.0,N
1608610955.1,286046994.1,N
1608610956.0,286046994.1,N
1608610975.8,286046993.0,N
1608610995.6,286046990.1,N
1608611015.5,286046994.6,N
1608611035.3,286046991.9,N
1608611055.2,286046990.1,N
1608611075.9,286046991.5,N
1608611095.7,286046987.6,N
1608611115.6,286046984.0,N
1608611135.4,286046983.1,N
1608611155.2,286046984.1,N
1608611175.1,286046982.2,N
1608611176.0,286046982.2,N
1608611195.8,286046980.6,N
1608611215.7,286046980.8,N
1608611235.5,286046979.4,Y
1608611255.3,286046992.8,P
1608611275.2,286046990.7,P
1608611295.0,286046991.4,P
1608611295.9,286046991.4,Y
1608611315.8,286046998.1,P
1608611335.6,286046998.4,N
1608611355.4,286046997.0,N
1608611375.3,286046998.4,N
1608611395.1,286046998.4,N
1608611396.0,286046998.4,N
1608611415.8,286046999.4,N
1608611435.7,286046999.1,N
1608611455.5,286046998.9,N
1608611475.3,286046999.4,N
1608611495.2,286046997.0,N
1608611515.0,286046997.5,N
1608611515.9,286046997.5,N
1608611535.8,286046997.7,N
1608611555.6,286046997.7,N
1608611575.4,286046998.7,N
1608611595.3,286046999.1,N
1608611615.1,286046999.1,N
1608611635.8,286046996.6,N
1608611655.7,286046997.1,N
1608611675.5,286046996.7,N
1608611695.4,286046995.0,N
1608611715.2,286046995.7,N
1608611735.0,286046995.4,N
1608611735.9,286046995.4,N
1608611755.8,286046994.9,N
1608611775.6,286046997.4,N
1608611795.4,286046998.7,N
1608611815.3,286047001.2,N
1608611835.1,286046998.6,N
1608611855.9,286046998.3,N
1608611875.7,286046998.3,N
1608611895.5,286046996.7,N
1608611915.4,286046999.3,N
1608611935.2,286046999.0,N
1608611955.0,286046998.0,N
1608611955.9,286046998.0,N
1608611975.8,286046997.7,N
1608611995.6,286046998.0,N
1608612015.5,286046994.1,Y
1608612035.3,286046994.0,P
1608612055.1,286046996.4,N
1608612075.9,286046996.0,N
1608612095.7,286046996.0,Y
1608612115.6,286047000.3,P
1608612135.4,286047000.5,N
1608612155.2,286046998.9,N
1608612175.1,286047001.0,N
1608612176.0,286047001.0,N
1608612195.8,286047003.4,N
1608612215.6,286047005.9,N
1608612235.5,286047003.7,N
1608612255.3,286047004.0,N
1608612275.2,286047004.3,N
1608612295.9,286047002.8,N
1608612315.7,286047002.6,N
1608612335.6,286046999.9,N
1608612355.4,286047000.8,N
1608612375.2,286046998.9,N
1608612395.1,286046999.2,N
1608612396.0,286046999.2,N
1608612415.8,286047000.7,N
1608612435.7,286046998.3,N
1608612455.5,286046998.8,N
1608612475.3,286046998.2,N
1608612495.2,286047001.0,N
1608612515
