20201222000136456_NACHODSKO-R5_snap.fits;27.6364;26513.7;22.2039;0
20201222000236531_NACHODSKO-R5_snap.fits;27.3393;26482.9;27.3513;0
20201222000336606_NACHODSKO-R5_snap.fits;31.0926;26547.4;22.4592;0
20201222000436680_NACHODSKO-R5_snap.fits;28.4445;26512.2;20.1691;0
20201222000533512_NACHODSKO-R5_met.fits;28.9414;26493.2;89.8134;0.341333
20201222000536755_NACHODSKO-R5_snap.fits;28.7394;26449.2;19.7129;0
20201222000636830_NACHODSKO-R5_snap.fits;28.5485;26519.5;29.1178;0
20201222000736904_NACHODSKO-R5_snap.fits;33.5173;26507.8;30.5247;0
20201222000836979_NACHODSKO-R5_snap.fits;30.411;26500.5;21.7181;0
20201222001019208_NACHODSKO-R5_met.fits;20.8912;26478.5;64.233;0.341333
20201222000937054_NACHODSKO-R5_snap.fits;25.8202;26544.4;18.8768;0
20201222001037128_NACHODSKO-R5_snap.fits;27.6169;26452.1;23.8951;0
20201222001137203_NACHODSKO-R5_snap.fits;34.1689;26521;27.8776;0
20201222001237278_NACHODSKO-R5_snap.fits;29.2845;26541.5;17.5086;0
20201222001337352_NACHODSKO-R5_snap.fits;31.5775;26521;25.9459;0
20201222001437427_NACHODSKO-R5_snap.fits;26.7613;26468.3;23.8915;0
20201222001537502_NACHODSKO-R5_snap.fits;29.539;26484.4;20.803;0
20201222001637576_NACHODSKO-R5_snap.fits;28.8341;26499;27.5222;0
20201222001737651_NACHODSKO-R5_snap.fits;26.0115;26499;33.407;0
20201222001837726_NACHODSKO-R5_snap.fits;33.9078;26452.1;26.8621;0
20201222001937800_NACHODSKO-R5_snap.fits;29.8634;26507.8;22.0172;0
20201222002037875_NACHODSKO-R5_snap.fits;25.5772;26534.2;31.475;0
20201222002137950_NACHODSKO-R5_snap.fits;31.431;26516.6;27.6315;0
20201222002238024_NACHODSKO-R5_snap.fits;32.5217;26462.4;24.6363;0
20201222002338099_NACHODSKO-R5_snap.fits;30.4745;26544.4;19.138;0
20201222002438174_NACHODSKO-R5_snap.fits;25.992;26544.4;26.2862;0
20201222002538248_NACHODSKO-R5_snap.fits;28.2306;26449.2;32.1292;0
20201222002638323_NACHODSKO-R5_snap.fits;25.8422;26481.4;24.7992;0
20201222002738398_NACHODSKO-R5_snap.fits;33.534;26544.4;29.3119;0
20201222002838472_NACHODSKO-R5_snap.fits;29.7344;26490.2;24.2171;0
20201222002938547_NACHODSKO-R5_snap.fits;35.326;26537.1;23.2925;0
20201222003038622_NACHODSKO-R5_snap.fits;29.2651;26482.9;29.8877;0
20201222003216584_NACHODSKO-R5_met.fits;31.1501;26472.7;427.227;0.341333
20201222003138696_NACHODSKO-R5_snap.fits;31.7192;26460.9;26.9075;0
20201222003238771_NACHODSKO-R5_snap.fits;32.3446;26502;34.9662;0
20201222003338846_NACHODSKO-R5_snap.fits;31.4073;26496.1;27.6885;0
20201222003438920_NACHODSKO-R5_snap.fits;29.6754;26504.9;27.1358;0
20201222003538995_NACHODSKO-R5_snap.fits;35.3041;26502;23.935;0
20201222003709278_NACHODSKO-R5_met.fits;24.4096;26503.4;55.9779;0.170667
20201222003639070_NACHODSKO-R5_snap.fits;25.6979;26525.4;19.6692;0
20201222003739144_NACHODSKO-R5_snap.fits;29.7492;26503.4;26.2365;0
20201222003839219_NACHODSKO-R5_snap.fits;35.7887;26500.5;29.7583;0
20201222003939294_NACHODSKO-R5_snap.fits;31.6714;26503.4;22.7911;0
20201222004039368_NACHODSKO-R5_snap.fits;31.8622;26450.7;23.5167;0
20201222004202312_NACHODSKO-R5_met.fits;28.0642;26499;104.67;0.341333
20201222004139443_NACHODSKO-R5_snap.fits;28.4145;26538.6;27.5419;0
20201222004239518_NACHODSKO-R5_snap.fits;28.0667;26468.3;25.7705;0
20201222004339592_NACHODSKO-R5_snap.fits;27.1692;26491.7;24.9153;0
20201222004439667_NACHODSKO-R5_snap.fits;28.9375;26488.8;26.4793;0
20201222004542984_NACHODSKO-R5_met.fits;31.5628;26493.2;84.8162;0.341333
20201222004539742_NACHODSKO-R5_snap.fits;35.2287;26541.5;23.4594;0
20201222004704051_NACHODSKO-R5_met.fits;28.9816;26494.6;58.8067;0.170667
20201222004639816_NACHODSKO-R5_snap.fits;31.99;26513.7;26.7036;0
20201222004739891_NACHODSKO-R5_snap.fits;36.138;26521;25.1791;0
20201222004839966_NACHODSKO-R5_snap.fits;29.3708;26503.4;28.8569;0
20201222004940040_NACHODSKO-R5_snap.fits;31.8499;26509.3;34.7771;0
20201222005040115_NACHODSKO-R5_snap.fits;30.7206;26458;28.058;0
20201222005140190_NACHODSKO-R5_snap.fits;31.2571;26512.2;20.6984;0
20201222005240264_NACHODSKO-R5_snap.fits;28.0679;26547.4;25.7365;0
20201222005357918_NACHODSKO-R5_met.fits;29.201;26474.1;446.978;0.853333
20201222005340339_NACHODSKO-R5_snap.fits;32.0554;26540;25.1209;0
