20201222010203294_NACHODSKO-R5_met.fits;27.9967;26503.4;65.3702;0.512
20201222010140936_NACHODSKO-R5_snap.fits;27.7262;26449.2;26.8208;0
20201222010241011_NACHODSKO-R5_snap.fits;30.1877;26540;23.0587;0
20201222010341086_NACHODSKO-R5_snap.fits;30.3218;26516.6;28.9765;0
20201222010441160_NACHODSKO-R5_snap.fits;33.6697;26523.9;28.4631;0
20201222010541235_NACHODSKO-R5_snap.fits;34.8712;26469.7;29.8321;0
20201222010641310_NACHODSKO-R5_snap.fits;29.1364;26459.5;23.5536;0
20201222010741384_NACHODSKO-R5_snap.fits;28.0616;26521;27.9933;0
20201222010841459_NACHODSKO-R5_snap.fits;32.2391;26513.7;28.3962;0
20201222011006622_NACHODSKO-R5_met.fits;21.914;26506.3;49.6087;0.170667
20201222010941534_NACHODSKO-R5_snap.fits;29.5141;26510.7;26.1259;0
20201222011041608_NACHODSKO-R5_snap.fits;30.1024;26462.4;24.3685;0
20201222011141683_NACHODSKO-R5_snap.fits;27.8018;26459.5;21.4263;0
20201222011241758_NACHODSKO-R5_snap.fits;36.1069;26509.3;25.1587;0
20201222011341832_NACHODSKO-R5_snap.fits;33.5215;26541.5;28.5562;0
20201222011441907_NACHODSKO-R5_snap.fits;27.2849;26490.2;25.5744;0
20201222011624819_NACHODSKO-R5_met.fits;28.1584;26474.1;59.9763;0.853333
20201222011541982_NACHODSKO-R5_snap.fits;36.3679;26512.2;22.1051;0
20201222011642056_NACHODSKO-R5_snap.fits;31.7639;26521;32.6846;0
20201222011742131_NACHODSKO-R5_snap.fits;27.2036;26488.8;30.9716;0
20201222011842206_NACHODSKO-R5_snap.fits;23.9284;26465.3;25.5248;0
20201222011942280_NACHODSKO-R5_snap.fits;29.773;26532.7;28.7001;0
20201222012042355_NACHODSKO-R5_snap.fits;29.7106;26481.4;31.0841;0
20201222012138504_NACHODSKO-R5_met.fits;30.7999;26515.1;80.9277;0.682667
20201222012142430_NACHODSKO-R5_snap.fits;33.7629;26497.6;26.5257;0
20201222012242504_NACHODSKO-R5_snap.fits;31.5729;26534.2;25.4199;0
20201222012342579_NACHODSKO-R5_snap.fits;31.5761;26509.3;31.559;0
20201222012442654_NACHODSKO-R5_snap.fits;31.2487;26504.9;29.4098;0
20201222012542728_NACHODSKO-R5_snap.fits;27.7945;26466.8;27.6092;0
20201222012642803_NACHODSKO-R5_snap.fits;26.3359;26521;32.7059;0
20201222012742878_NACHODSKO-R5_snap.fits;29.0915;26496.1;33.7034;0
20201222012842952_NACHODSKO-R5_snap.fits;28.9166;26515.1;24.0918;0
20201222012943027_NACHODSKO-R5_snap.fits;30.5367;26455.1;21.6262;0
20201222013043102_NACHODSKO-R5_snap.fits;31.9888;26523.9;35.6406;0
20201222013143176_NACHODSKO-R5_snap.fits;33.739;26547.4;24.7392;0
20201222013243251_NACHODSKO-R5_snap.fits;33.1607;26491.7;24.0866;0
20201222013343326_NACHODSKO-R5_snap.fits;31.0619;26521;22.8936;0
20201222013443400_NACHODSKO-R5_snap.fits;28.0199;26522.5;29.1156;0
20201222013543475_NACHODSKO-R5_snap.fits;29.4559;26534.2;31.2563;0
20201222013643550_NACHODSKO-R5_snap.fits;31.02;26490.2;26.657;0
20201222013752840_NACHODSKO-R5_met.fits;30.1589;26528.3;105.338;0.170667
20201222013743624_NACHODSKO-R5_snap.fits;26.8791;26528.3;21.8488;0
20201222013843699_NACHODSKO-R5_snap.fits;32.1606;26480;28.7549;0
20201222013943774_NACHODSKO-R5_snap.fits;28.3175;26475.6;19.2828;0
20201222014043848_NACHODSKO-R5_snap.fits;35.0921;26538.6;26.9093;0
20201222014239902_NACHODSKO-R5_met.fits;32.7859;26490.2;86.2219;0.341333
20201222014143923_NACHODSKO-R5_snap.fits;29.435;26523.9;33.0385;0
20201222014243998_NACHODSKO-R5_snap.fits;38.151;26497.6;23.6315;0
20201222014344072_NACHODSKO-R5_snap.fits;31.1714;26474.1;25.9779;0
20201222014444147_NACHODSKO-R5_snap.fits;25.8447;26513.7;18.8211;0
20201222014541832_NACHODSKO-R5_met.fits;26.6474;26506.3;54.4497;0.341333
20201222014544222_NACHODSKO-R5_snap.fits;23.7294;26468.3;24.3176;0
20201222014725256_NACHODSKO-R5_met.fits;26.1313;26504.9;178.897;0.512
20201222014644296_NACHODSKO-R5_snap.fits;25.9048;26482.9;25.1292;0
20201222014758536_NACHODSKO-R5_met.fits;28.2811;26526.9;106.072;0.512
20201222014744371_NACHODSKO-R5_snap.fits;28.2258;26484.4;25.419;0
20201222014934963_NACHODSKO-R5_met.fits;25.1998;26502;56.1522;2.048
20201222014844446_NACHODSKO-R5_snap.fits;27.9966;26518.1;25.0122;0
20201222014942131_NACHODSKO-R5_met.fits;24.3282;26491.7;75.9654;0.170667
20201222014951688_NACHODSKO-R5_met.fits;29.0917;26485.8;67.8336;0.170667
20201222014944520_NACHODSKO-R5_snap.fits
