20201222110225736_NACHODSKO-R5_snap.fits;25.0748;26523.9;30.5383;0
20201222110325811_NACHODSKO-R5_snap.fits;29.7201;26531.2;25.0049;0
20201222110425886_NACHODSKO-R5_snap.fits;39.8157;26512.2;21.6449;0
20201222110525960_NACHODSKO-R5_snap.fits;32.253;26475.6;25.9259;0
20201222110626035_NACHODSKO-R5_snap.fits;27.56;26502;36.9114;0
20201222110751710_NACHODSKO-R5_met.fits;20.8816;26543;49.4927;0.170667
20201222110726110_NACHODSKO-R5_snap.fits;28.5343;26466.8;20.7329;0
20201222110826184_NACHODSKO-R5_snap.fits;28.2817;26545.9;27.1989;0
20201222110926259_NACHODSKO-R5_snap.fits;30.3231;26543;16.1104;0
20201222111026334_NACHODSKO-R5_snap.fits;29.3873;26532.7;25.5682;0
20201222111126408_NACHODSKO-R5_snap.fits;33.7123;26521;26.1002;0
20201222111226483_NACHODSKO-R5_snap.fits;27.4483;26453.6;19.408;0
20201222111326558_NACHODSKO-R5_snap.fits;25.3338;26503.4;39.7402;0
20201222111510323_NACHODSKO-R5_met.fits;27.2649;26490.2;94.6488;0.853333
20201222111426632_NACHODSKO-R5_snap.fits;27.56;26502;27.2244;0
20201222111552136_NACHODSKO-R5_met.fits;25.238;26484.4;122.507;0.341333
20201222111526707_NACHODSKO-R5_snap.fits;23.0683;26504.9;18.8661;0
20201222111647774_NACHODSKO-R5_met.fits;26.4189;26531.2;63.9089;2.048
20201222111654088_NACHODSKO-R5_met.fits;25.2936;26515.1;67.9504;0.341333
20201222111658867_NACHODSKO-R5_met.fits;27.2557;26540;73.3461;1.87733
20201222111703646_NACHODSKO-R5_met.fits;23.9881;26529.8;49.876;0.170667
20201222111626782_NACHODSKO-R5_snap.fits;22.5278;26459.5;21.152;0
20201222111725832_NACHODSKO-R5_met.fits;27.3595;26504.9;117.382;1.19467
20201222111820787_NACHODSKO-R5_met.fits;24.4282;26515.1;134.412;0.341333
20201222111726856_NACHODSKO-R5_snap.fits;23.8465;26502;22.0069;0
20201222111905331_NACHODSKO-R5_met.fits;26.6241;26460.9;167.059;0.341333
20201222111826931_NACHODSKO-R5_snap.fits;22.2995;26488.8;13.0294;0
20201222111927006_NACHODSKO-R5_snap.fits;27.1609;26456.5;17.8905;0
20201222112028616_NACHODSKO-R5_met.fits;27.2574;26507.8;140.487;0.512
20201222112027080_NACHODSKO-R5_snap.fits;32.4056;26458;26.8945;0
20201222112127155_NACHODSKO-R5_snap.fits;25.8978;26488.8;18.4314;0
20201222112227230_NACHODSKO-R5_snap.fits;25.4044;26494.6;18.4965;0
20201222112327304_NACHODSKO-R5_snap.fits;26.1655;26487.3;21.1279;0
20201222112516872_NACHODSKO-R5_met.fits;26.8421;26515.1;96.121;1.024
20201222112427379_NACHODSKO-R5_snap.fits;31.6445;26534.2;30.7233;0
20201222112612339_NACHODSKO-R5_met.fits;29.2849;26480;69.4921;0.682667
20201222112527454_NACHODSKO-R5_snap.fits;29.3773;26480;18.541;0
20201222112627528_NACHODSKO-R5_snap.fits;25.5062;26493.2;20.3087;0
20201222112727603_NACHODSKO-R5_snap.fits;26.1481;26488.8;22.6312;0
20201222112827678_NACHODSKO-R5_snap.fits;34.5763;26497.6;30.4898;0
20201222112927752_NACHODSKO-R5_snap.fits;27.5581;26503.4;25.7472;0
20201222113027827_NACHODSKO-R5_snap.fits;26.9339;26502;26.8641;0
20201222113141043_NACHODSKO-R5_met.fits;29.1233;26487.3;102.768;0.170667
20201222113127902_NACHODSKO-R5_snap.fits;27.3428;26482.9;23.5011;0
20201222113227976_NACHODSKO-R5_snap.fits;30.2321;26465.3;26.1831;0
20201222113328051_NACHODSKO-R5_snap.fits;26.9345;26503.4;23.1227;0
20201222113428126_NACHODSKO-R5_snap.fits;25.8734;26523.9;15.9642;0
20201222113547144_NACHODSKO-R5_met.fits;28.3506;26485.8;58.446;0.170667
20201222113528200_NACHODSKO-R5_snap.fits;29.6543;26516.6;21.7663;0
20201222113628275_NACHODSKO-R5_snap.fits;30.5575;26547.4;17.2675;0
20201222113728350_NACHODSKO-R5_snap.fits;26.1323;26496.1;22.1372;0
20201222113828424_NACHODSKO-R5_snap.fits;30.177;26485.8;24.8581;0
20201222113928499_NACHODSKO-R5_snap.fits;28.8653;26487.3;23.1455;0
20201222114028574_NACHODSKO-R5_snap.fits;30.829;26543;19.3794;0
20201222114147592_NACHODSKO-R5_met.fits;25.4267;26493.2;356.225;0.341333
20201222114202440_NACHODSKO-R5_met.fits;29.3051;26478.5;97.3305;0.682667
20201222114128648_NACHODSKO-R5_snap.fits;32.9718;26515.1;28.5401;0
20201222114228723_NACHODSKO-R5_snap.fits;29.3298;26509.3;23.6623;0
20201222114328798_NACHODSKO-R5_snap.fits;27.346;26468.3;29.5445;0
20201222114428872_NACHODSKO-R5_snap.fits;25.932;26482.9;18.6636;0
20201222114602227_NACHODS
