20201222200306056_NACHODSKO-R5_snap.fits;26.0302;26480;26.3035;0
20201222200442824_NACHODSKO-R5_met.fits;36.5249;26532.7;226.16;0.341333
20201222200406131_NACHODSKO-R5_snap.fits;34.8015;26482.9;31.7151;0
20201222200510302_NACHODSKO-R5_met.fits;27.4591;26516.6;64.6237;0.341333
20201222200506206_NACHODSKO-R5_snap.fits;23.9064;26510.7;21.5411;0
20201222200606280_NACHODSKO-R5_snap.fits;31.2381;26465.3;22.1894;0
20201222200706355_NACHODSKO-R5_snap.fits;26.8053;26544.4;21.8293;0
20201222200806430_NACHODSKO-R5_snap.fits;31.1604;26531.2;25.0368;0
20201222200906504_NACHODSKO-R5_snap.fits;27.7434;26534.2;23.5026;0
20201222201006579_NACHODSKO-R5_snap.fits;28.0197;26458;24.0424;0
20201222201106654_NACHODSKO-R5_snap.fits;30.2024;26522.5;24.9909;0
20201222201206728_NACHODSKO-R5_snap.fits;30.9956;26487.3;24.9664;0
20201222201306803_NACHODSKO-R5_snap.fits;29.4552;26465.3;23.5862;0
20201222201406878_NACHODSKO-R5_snap.fits;28.3067;26513.7;29.645;0
20201222201506952_NACHODSKO-R5_snap.fits;25.5142;26449.2;29.304;0
20201222201607027_NACHODSKO-R5_snap.fits;28.333;26532.7;25.8261;0
20201222201707102_NACHODSKO-R5_snap.fits;29.2486;26493.2;20.8589;0
20201222201807176_NACHODSKO-R5_snap.fits;29.602;26523.9;24.6949;0
20201222201907251_NACHODSKO-R5_snap.fits;33.7054;26477.1;25.8069;0
20201222202007326_NACHODSKO-R5_snap.fits;29.5818;26462.4;26.6183;0
20201222202107400_NACHODSKO-R5_snap.fits;27.6034;26475.6;26.8881;0
20201222202207475_NACHODSKO-R5_snap.fits;30.4512;26472.7;27.0599;0
20201222202307550_NACHODSKO-R5_snap.fits;32.6168;26475.6;28.7661;0
20201222202407624_NACHODSKO-R5_snap.fits;33.6343;26450.7;31.1411;0
20201222202507699_NACHODSKO-R5_snap.fits;27.9876;26482.9;26.1403;0
20201222202607774_NACHODSKO-R5_snap.fits;27.4933;26459.5;16.8075;0
20201222202707848_NACHODSKO-R5_snap.fits;27.7849;26491.7;27.4814;0
20201222202826355_NACHODSKO-R5_met.fits;26.0304;26477.1;211.921;1.024
20201222202807923_NACHODSKO-R5_snap.fits;27.104;26488.8;27.4684;0
20201222202907998_NACHODSKO-R5_snap.fits;30.2142;26543;25.3571;0
20201222203008072_NACHODSKO-R5_snap.fits;31.0354;26472.7;25.0911;0
20201222203108147_NACHODSKO-R5_snap.fits;33.3516;26541.5;22.9467;0
20201222203208222_NACHODSKO-R5_snap.fits;30.1613;26504.9;28.9672;0
20201222203308296_NACHODSKO-R5_snap.fits;28.68;26529.8;25.8018;0
20201222203408371_NACHODSKO-R5_snap.fits;28.1593;26507.8;27.9489;0
20201222203508446_NACHODSKO-R5_snap.fits;30.9955;26468.3;24.8419;0
20201222203608520_NACHODSKO-R5_snap.fits;26.676;26496.1;23.3318;0
20201222203708595_NACHODSKO-R5_snap.fits;24.9486;26496.1;23.4019;0
20201222203808670_NACHODSKO-R5_snap.fits;31.5068;26545.9;21.0173;0
20201222203908744_NACHODSKO-R5_snap.fits;25.6135;26534.2;29.3369;0
20201222204008819_NACHODSKO-R5_snap.fits;35.8685;26538.6;22.1224;0
20201222204108894_NACHODSKO-R5_snap.fits;30.2464;26541.5;24.4857;0
20201222204208968_NACHODSKO-R5_snap.fits;29.5983;26472.7;25.2805;0
20201222204309043_NACHODSKO-R5_snap.fits;28.7194;26515.1;25.6752;0
20201222204409118_NACHODSKO-R5_snap.fits;29.3106;26521;26.3704;0
20201222204509192_NACHODSKO-R5_snap.fits;23.6983;26509.3;19.5844;0
20201222204609267_NACHODSKO-R5_snap.fits;28.0316;26485.8;30.2832;0
20201222204709342_NACHODSKO-R5_snap.fits;26.0768;26525.4;26.2362;0
20201222204809416_NACHODSKO-R5_snap.fits;25.4237;26449.2;24.2733;0
20201222204909491_NACHODSKO-R5_snap.fits;24.6627;26472.7;20.5735;0
20201222205009566_NACHODSKO-R5_snap.fits;31.2141;26468.3;28.4217;0
20201222205109640_NACHODSKO-R5_snap.fits;31.8726;26475.6;33.5852;0
20201222205209715_NACHODSKO-R5_snap.fits;34.0602;26507.8;25.2701;0
20201222205309790_NACHODSKO-R5_snap.fits;29.408;26471.2;24.5849;0
20201222205446387_NACHODSKO-R5_met.fits;28.5496;26525.4;93.2175;0.170667
20201222205409864_NACHODSKO-R5_snap.fits;27.3012;26526.9;26.3082;0
20201222205509939_NACHODSKO-R5_snap.fits;27.0523;26518.1;32.0622;0
20201222205610014_NACHODSKO-R5_snap.fits;27.8296;26494.6;24.9821;0
20201222205710088_NACHODSKO-R5_snap.fits;31.1371;26543;23.0706;0
20201222205810163_NACHODSKO-R5_snap.fits;29.9953;26512.2;22.0415;0
20201222205910238_NACHODSKO-R5_snap.fits;30.4531;26452.1;32.8687;0
