20201222090216776_NACHODSKO-R5_snap.fits;28.8282;26449.2;24.9675;0
20201222090316851_NACHODSKO-R5_snap.fits;26.9796;26510.7;24.0525;0
20201222090416926_NACHODSKO-R5_snap.fits;23.7668;26532.7;21.3663;0
20201222090517000_NACHODSKO-R5_snap.fits;25.175;26478.5;19.4519;0
20201222090617075_NACHODSKO-R5_snap.fits;27.4485;26503.4;14.2763;0
20201222090717150_NACHODSKO-R5_snap.fits;23.8307;26537.1;16.5914;0
20201222090817224_NACHODSKO-R5_snap.fits;23.8041;26537.1;20.48;0
20201222090917299_NACHODSKO-R5_snap.fits;27.0626;26529.8;17.7166;0
20201222091017374_NACHODSKO-R5_snap.fits;25.4373;26541.5;17.9332;0
20201222091117448_NACHODSKO-R5_snap.fits;24.4324;26475.6;21.2763;0
20201222091217523_NACHODSKO-R5_snap.fits;23.0396;26509.3;22.2275;0
20201222091317598_NACHODSKO-R5_snap.fits;21.7582;26523.9;25.8589;0
20201222091417672_NACHODSKO-R5_snap.fits;28.8864;26460.9;22.4627;0
20201222091517747_NACHODSKO-R5_snap.fits;23.495;26506.3;20.2898;0
20201222091643934_NACHODSKO-R5_met.fits;21.3963;26455.1;104.755;0.341333
20201222091617822_NACHODSKO-R5_snap.fits;21.9801;26531.2;24.8917;0
20201222091717896_NACHODSKO-R5_snap.fits;23.7724;26477.1;16.9782;0
20201222091815582_NACHODSKO-R5_met.fits;27.6672;26449.2;55.6354;0.341333
20201222091817971_NACHODSKO-R5_snap.fits;25.4674;26493.2;25.5221;0
20201222091918046_NACHODSKO-R5_snap.fits;22.7881;26521;19.8194;0
20201222092018120_NACHODSKO-R5_snap.fits;24.6736;26459.5;29.1297;0
20201222092124680_NACHODSKO-R5_met.fits;25.1287;26491.7;67.273;3.072
20201222092118195_NACHODSKO-R5_snap.fits;27.3427;26516.6;21.1457;0
20201222092258718_NACHODSKO-R5_met.fits;25.3235;26507.8;60.202;0.853333
20201222092218270_NACHODSKO-R5_snap.fits;28.3638;26455.1;20.0313;0
20201222092318344_NACHODSKO-R5_snap.fits;27.081;26547.4;23.5997;0
20201222092418419_NACHODSKO-R5_snap.fits;23.7606;26485.8;18.3849;0
20201222092518494_NACHODSKO-R5_snap.fits;23.3944;26480;18.4404;0
20201222092618568_NACHODSKO-R5_snap.fits;24.1635;26453.6;23.0834;0
20201222092809502_NACHODSKO-R5_met.fits;20.705;26494.6;42.348;0.170667
20201222092718643_NACHODSKO-R5_snap.fits;24.3371;26471.2;21.2769;0
20201222092818718_NACHODSKO-R5_snap.fits;25.1433;26478.5;22.1054;0
20201222092918792_NACHODSKO-R5_snap.fits;24.2448;26523.9;18.3787;0
20201222093018867_NACHODSKO-R5_snap.fits;20.5688;26466.8;19.8202;0
20201222093118942_NACHODSKO-R5_snap.fits;24.4344;26465.3;17.8062;0
20201222093219016_NACHODSKO-R5_snap.fits;27.8772;26480;19.6211;0
20201222093319091_NACHODSKO-R5_snap.fits;18.6984;26518.1;26.2024;0
20201222093419166_NACHODSKO-R5_snap.fits;22.5669;26496.1;20.6106;0
20201222093519240_NACHODSKO-R5_snap.fits;22.6399;26518.1;18.3353;0
20201222093619315_NACHODSKO-R5_snap.fits;24.8781;26488.8;21.1235;0
20201222093719390_NACHODSKO-R5_snap.fits;20.7453;26494.6;16.8732;0
20201222093832435_NACHODSKO-R5_met.fits;19.9455;26519.5;94.8467;0.512
20201222093819464_NACHODSKO-R5_snap.fits;23.6813;26526.9;22.6563;0
20201222093919539_NACHODSKO-R5_snap.fits;22.5986;26515.1;21.0878;0
20201222094044702_NACHODSKO-R5_met.fits;22.0597;26474.1;52.9567;0.341333
20201222094019614_NACHODSKO-R5_snap.fits;21.8469;26538.6;21.8117;0
20201222094204062_NACHODSKO-R5_met.fits;22.6475;26462.4;47.1871;0.170667
20201222094119688_NACHODSKO-R5_snap.fits;26.7183;26513.7;18.7922;0
20201222094219763_NACHODSKO-R5_snap.fits;21.8881;26518.1;20.5036;0
20201222094324275_NACHODSKO-R5_met.fits;25.5788;26452.1;51.2853;0.341333
20201222094319838_NACHODSKO-R5_snap.fits;24.4518;26547.4;29.1508;0
20201222094419912_NACHODSKO-R5_snap.fits;27.7122;26472.7;20.9482;0
20201222094519987_NACHODSKO-R5_snap.fits;22.8616;26469.7;21.744;0
20201222094713310_NACHODSKO-R5_met.fits;22.2191;26513.7;46.9073;0.170667
20201222094620062_NACHODSKO-R5_snap.fits;21.9251;26455.1;22.1276;0
20201222094753246_NACHODSKO-R5_met.fits;23.7194;26496.1;47.7517;0.170667
20201222094720136_NACHODSKO-R5_snap.fits;25.3678;26456.5;25.1842;0
20201222094841374_NACHODSKO-R5_met.fits;25.4299;26534.2;53.1241;0.341333
20201222094820211_NACHODSKO-R5_snap.fits;25.2019;26534.2;17.0908;0
20201222094920286_NACHODSKO-R5_snap.fits;24.769;26529.8;20.729;0
20201222095020360_NACHODSKO-
