#timestamp,LO_Frequency,Hit,StdDev 
1608613435.9,286046994.1,P
1608613455.7,286046994.5,P
1608613475.5,286046996.0,P
1608613495.4,286046993.5,Y
1608613515.2,286046999.9,P
1608613535.0,286046999.9,N
1608613536.0,286046999.9,N
1608613555.8,286047002.3,N
1608613575.6,286046999.8,N
1608613595.5,286047001.1,N
1608613615.3,286046996.5,N
1608613635.1,286046999.6,N
1608613655.9,286046998.5,N
1608613675.7,286046999.6,N
1608613695.5,286046998.9,N
1608613715.4,286046999.7,N
1608613735.2,286047002.2,N
1608613755.1,286046998.1,N
1608613756.0,286046998.1,N
1608613775.8,286046997.0,N
1608613795.6,286046995.9,N
1608613815.5,286046992.5,Y
1608613835.3,286046990.6,P
1608613855.2,286046988.8,N
1608613875.9,286046989.4,N
1608613895.7,286046989.9,N
1608613915.6,286046989.5,N
1608613935.4,286046987.7,Y
1608613955.2,286046997.6,P
1608613975.1,286046997.0,N
1608613976.0,286046997.0,N
1608613995.8,286046997.4,N
1608614015.7,286046997.4,N
1608614035.5,286046997.3,N
1608614055.3,286046996.9,N
1608614075.2,286046996.9,N
1608614095.0,286046995.5,N
1608614095.9,286046995.5,N
1608614115.7,286046995.9,N
1608614135.6,286046996.2,N
1608614155.4,286046992.0,Y
1608614175.3,286046997.9,P
1608614195.1,286046997.1,P
1608614196.0,286046997.1,P
1608614215.8,286047000.7,N
1608614235.7,286047000.6,N
1608614255.5,286047000.4,N
1608614275.4,286047000.0,N
1608614295.2,286047004.2,N
1608614315.0,286047002.2,N
1608614315.9,286047002.2,N
1608614335.8,286047000.3,N
1608614355.6,286046999.7,N
1608614375.4,286047001.5,N
1608614395.3,286046999.8,N
1608614415.1,286046999.8,N
1608614435.9,286047002.7,N
1608614455.7,286046999.9,N
1608614475.5,286047002.8,N
1608614495.4,286047001.7,N
1608614515.2,286047000.4,N
1608614535.0,286047000.5,N
1608614536.0,286047000.5,N
1608614555.8,286047002.4,N
1608614575.6,286047004.0,N
1608614595.5,286047004.3,N
1608614615.3,286047001.9,N
1608614635.1,286047002.7,N
1608614655.9,286047005.2,N
1608614675.7,286047007.5,Y
1608614695.6,286047003.7,P
1608614715.4,286047002.2,N
1608614735.2,286047001.0,N
1608614755.1,286047000.7,N
1608614756.0,286047000.7,N
1608614775.8,286047000.0,N
1608614795.7,286047000.5,N
1608614815.5,286046999.7,N
1608614835.3,286047000.5,N
1608614855.2,286047000.3,N
1608614875.0,286047000.4,N
1608614875.9,286047000.4,N
1608614895.7,286047001.1,N
1608614915.6,286046997.4,N
1608614935.4,286046991.7,Y
1608614955.3,286046991.4,P
1608614975.1,286046991.1,N
1608614995.8,286046989.8,N
1608615015.7,286046989.7,N
1608615035.5,286046989.6,N
1608615055.4,286046988.3,Y
1608615075.2,286046993.9,P
1608615095.0,286046996.3,P
1608615095.9,286046996.3,N
1608615115.8,286046997.4,N
1608615135.6,286046999.3,N
1608615155.4,286046999.9,N
1608615175.3,286047001.2,N
1608615195.1,286046998.7,N
1608615215.9,286046997.9,N
1608615235.7,286046993.5,N
1608615285.6,286046994.8,E
1608615295.5,286046993.3,N
1608615315.3,286046997.2,P
1608615335.2,286046998.0,N
1608615355.9,286046995.9,N
1608615375.7,286046993.3,Y
1608615395.6,286046998.1,P
1608615415.4,286046998.8,N
1608615435.2,286046999.2,N
1608615455.1,286046999.4,N
1608615456.0,286046999.4,N
1608615475.8,286046999.3,N
1608615495.7,286046996.9,N
1608615515.5,286046997.4,N
1608615535.3,286047000.8,N
1608615555.2,286047002.3,N
1608615575.9,286047002.3,N
1608615595.7,286046998.5,N
1608615615.6,286047000.5,N
1608615635.4,286047002.2,N
1608615655.2,286047002.6,N
1608615675.1,286046998.3,N
1608615676.0,286046998.3,N
1608615695.8,286046998.4,N
1608615715.7,286046998.9,N
1608615735.5,286046997.3,N
1608615755.3,286046995.6,N
1608615775.2,286046996.4,N
1608615795.0,286046994.3,N
1608615795.9,286046994.3,N
1608615815.8,286046996.0,N
1608615835.6,286046993.3,N
1608615855.4,286046991.8,Y
1608615875.3,286046991.8,P
1608615895.1,286046994.3,N
1608615915.9,286046996.3,N
1608615935.7,286046996.2,N
1608615955.5,286046995.9,N
1608615975.4,286046996.2,N
1608615995.2,286046994.3,Y
1608616015.0,286046999.6,P
1608616016.0,286046999.6,N
1608616035.8,286047000.4,N
1608616055.6,286047000.1,N
1608616075.5,286047000.7,N
1608616095.3,286046999.0,N
1608616115.1,286047002.4,N
1608616135.9,286047002.5,N
1608616155.7,286047002.6,N
1608616175
