#timestamp,LO_Frequency,Hit,StdDev 
1608642275.2,286047005.7,P
1608642295.0,286047003.3,P
1608642295.9,286047003.3,N
1608642315.8,286047005.5,Y
1608642335.6,286047001.2,P
1608642355.4,286047000.3,N
1608642375.3,286046998.2,N
1608642395.1,286047000.4,N
1608642415.9,286047001.7,N
1608642435.7,286047002.4,N
1608642455.5,286047002.9,N
1608642475.4,286043573.3,Y
1608642495.2,286047002.5,P
1608642515.0,286047000.1,N
1608642516.0,286047000.1,N
1608642535.8,286047001.9,N
1608642555.6,286047001.6,N
1608642575.5,286047007.6,Y
1608642595.3,286047006.9,P
1608642615.1,286047005.7,N
1608642635.9,286047003.1,N
1608642655.7,286047001.7,N
1608642675.6,286046999.5,N
1608642695.4,286046994.0,N
1608642715.2,286046993.0,N
1608642735.1,286046990.3,N
1608642736.0,286046990.3,N
1608642755.8,286046990.7,N
1608642775.6,286046991.0,N
1608642795.5,286046988.9,N
1608642815.3,286046990.6,N
1608642835.2,286046991.5,N
1608642855.9,286046989.8,N
1608642905.8,286046992.8,E
1608642915.7,286046993.7,N
1608642935.5,286046999.1,P
1608642955.4,286046996.8,N
1608642975.2,286047001.0,N
1608642995.0,286047000.1,N
1608642995.9,286047000.1,N
1608643015.8,286047000.5,N
1608643035.6,286046998.2,N
1608643055.4,286046999.1,N
1608643075.3,286046995.1,N
1608643095.1,286046997.1,N
1608643115.9,286046999.0,N
1608643135.7,286046998.5,N
1608643155.5,286046998.5,N
1608643175.4,286046998.6,N
1608643195.2,286046998.4,N
1608643215.0,286046999.6,N
1608643215.9,286046999.6,N
1608643235.8,286046997.6,N
1608643255.6,286046998.0,N
1608643275.5,286046995.1,N
1608643295.3,286046993.7,Y
1608643315.1,286046999.5,P
1608643335.9,286046999.6,N
1608643355.7,286046996.7,P
1608643375.5,286047000.8,N
1608643395.4,286046999.3,N
1608643415.2,286046996.8,N
1608643435.1,286046997.2,N
1608643436.0,286046997.2,N
1608643455.8,286047000.3,N
1608643475.6,286046999.8,N
1608643495.5,286047001.7,N
1608643515.3,286047003.0,N
1608643535.2,286047003.1,N
1608643555.9,286047002.9,N
1608643575.7,286047005.1,N
1608643595.6,286047005.4,N
1608643615.4,286047003.1,N
1608643635.2,286047003.8,N
1608643655.1,286047003.4,N
1608643656.0,286047003.4,N
1608643675.8,286047003.8,N
1608643695.7,286047004.2,N
1608643715.5,286047005.9,N
1608643735.3,286047003.7,N
1608643755.2,286047003.5,N
1608643775.0,286047004.5,N
1608643775.9,286047004.5,N
1608643795.7,286047004.5,N
1608643815.6,286047005.8,N
1608643835.4,286047006.0,N
1608643855.3,286047004.8,N
1608643875.1,286047004.5,N
1608643895.8,286047006.2,N
1608643915.7,286047007.0,N
1608643935.5,286047005.0,N
1608643955.4,286047005.8,N
1608643975.2,286047005.7,N
1608643995.0,286047003.8,N
1608643995.9,286047003.8,N
1608644015.8,286047004.4,Y
1608644035.6,286046999.3,P
1608644055.5,286046996.8,N
1608644075.3,286046998.6,N
1608644095.1,286046998.4,N
1608644115.9,286047001.1,N
1608644135.7,286046998.3,N
1608644155.5,286046998.8,N
1608644175.4,286046998.4,N
1608644195.2,286047002.7,N
1608644215.1,286047000.4,N
1608644216.0,286047000.4,N
1608644235.8,286047001.3,N
1608644255.6,286047004.0,N
1608644275.5,286047001.4,N
1608644295.3,286047002.4,N
1608644315.1,286046999.8,N
1608644335.9,286047001.6,N
1608644355.7,286047001.6,N
1608644375.6,286047000.3,N
1608644395.4,286047000.1,N
1608644415.2,286047002.9,N
1608644435.1,286047006.4,Y
1608644436.0,286047006.4,P
1608644455.8,286047003.1,N
1608644475.6,286047002.5,N
1608644495.5,286047002.0,N
1608644515.3,286047002.4,N
1608644535.2,286047000.0,N
1608644555.9,286046999.8,N
1608644575.7,286047000.5,N
1608644595.6,286047000.9,N
1608644615.4,286047000.8,N
1608644635.2,286047001.1,N
1608644655.1,286047000.5,N
1608644656.0,286047000.5,N
1608644675.8,286046998.3,N
1608644695.7,286047002.3,N
1608644715.5,286047002.7,N
1608644735.3,286046999.8,N
1608644755.2,286046998.4,N
1608644775.9,286046997.3,N
1608644795.7,286046996.6,N
1608644815.6,286047000.6,N
1608644835.4,286047001.2,N
1608644855.2,286046998.5,N
1608644875.1,286046997.9,N
1608644876.0,286046997.9,N
1608644895.8,286046995.3,N
1608644915.7,286046997.0,N
1608644935.5,286046995.7,N
1608644955.3,286046992.2,Y
1608644975.2,286046992.7,P
1608644995.0,286046992.4,N
1608644995.9,286046992.4,N
1608645015
