#timestamp,LO_Frequency,Hit,StdDev 
1608620635.8,286047001.2,P
1608620655.7,286046998.5,P
1608620675.5,286046996.5,N
1608620695.3,286047000.8,N
1608620715.2,286046998.6,N
1608620735.0,286046999.7,N
1608620735.9,286046999.7,N
1608620755.8,286046999.8,N
1608620775.6,286047001.4,N
1608620795.4,286047001.5,N
1608620815.3,286047001.3,N
1608620835.1,286047002.6,N
1608620855.8,286047002.4,N
1608620875.7,286047002.2,N
1608620895.5,286047000.4,N
1608620915.3,286047000.6,N
1608620935.2,286046998.3,N
1608620955.0,286046997.2,N
1608620955.9,286046997.2,N
1608620975.8,286046998.0,N
1608620995.6,286046997.9,N
1608621015.4,286046998.0,N
1608621035.3,286046996.4,N
1608621055.1,286046996.4,N
1608621075.8,286046997.1,N
1608621095.7,286046997.6,N
1608621115.5,286046993.6,Y
1608621135.4,286046994.5,P
1608621155.2,286046993.7,N
1608621175.0,286046993.3,N
1608621175.9,286046993.3,N
1608621195.8,286046991.8,Y
1608621215.6,286046996.9,P
1608621235.5,286046996.8,P
1608621255.3,286046998.3,N
1608621275.1,286047000.2,N
1608621295.9,286046998.6,N
1608621315.7,286046999.2,N
1608621335.5,286046997.7,N
1608621355.4,286046997.4,N
1608621375.2,286046997.1,N
1608621395.1,286046996.3,N
1608621396.0,286046996.3,N
1608621415.8,286046996.4,N
1608621435.6,286046994.9,Y
1608621455.5,286046998.4,P
1608621475.3,286046999.9,N
1608621495.1,286047001.4,N
1608621515.9,286047005.2,Y
1608621535.7,286047007.6,P
1608621555.6,286047009.5,N
1608621575.4,286047008.9,N
1608621595.2,286047008.8,N
1608621615.1,286047003.2,N
1608621616.0,286047003.2,N
1608621635.8,286047000.0,N
1608621655.6,286047000.5,N
1608621675.5,286046998.6,N
1608621695.3,286046995.3,N
1608621715.2,286046996.1,N
1608621735.9,286046991.8,N
1608621755.7,286046992.2,N
1608621775.6,286046995.5,N
1608621795.4,286046997.3,N
1608621815.2,286046996.5,N
1608621835.1,286046995.6,N
1608621836.0,286046995.6,N
1608621855.8,286046996.1,N
1608621875.7,286046995.9,N
1608621895.5,286046995.3,N
1608621915.3,286046997.7,N
1608621935.2,286046996.3,N
1608621955.0,286046993.1,N
1608621955.9,286046993.1,N
1608621975.7,286046991.5,N
1608621995.6,286046989.9,N
1608622015.4,286046988.9,N
1608622035.3,286046993.0,N
1608622055.1,286046996.4,N
1608622056.0,286046996.4,N
1608622075.8,286046992.1,N
1608622095.7,286046992.0,N
1608622115.5,286046990.2,N
1608622135.3,286046811.6,Y
1608622155.2,286046995.4,P
1608622175.0,286046997.4,P
1608622175.9,286046997.4,N
1608622195.8,286046998.5,N
1608622215.6,286047001.1,N
1608622235.4,286046997.7,N
1608622255.3,286046997.7,N
1608622275.1,286046997.0,N
1608622295.9,286046997.4,N
1608622315.7,286046998.0,N
1608622335.5,286046998.0,N
1608622355.4,286046991.7,Y
1608622375.2,286046995.9,P
1608622395.0,286046996.7,P
1608622395.9,286046996.7,P
1608622415.8,286046998.1,Y
1608622435.6,286047001.4,P
1608622455.5,286047002.0,N
1608622475.3,286046998.1,N
1608622495.1,286046999.3,N
1608622515.9,286046998.9,N
1608622535.7,286046994.9,N
1608622555.6,286046996.7,N
1608622575.4,286046996.9,N
1608622595.2,286046996.7,N
1608622615.1,286046996.9,N
1608622616.0,286046996.9,N
1608622635.8,286046996.8,N
1608622655.7,286046993.3,Y
1608622675.5,286046995.2,P
1608622695.3,286046993.8,P
1608622715.2,286046995.9,N
1608622735.0,286046995.1,Y
1608622735.9,286046995.1,P
1608622755.8,286047004.3,P
1608622775.6,286047005.2,N
1608622795.4,286047004.6,N
1608622815.3,286047007.0,N
1608622835.1,286047005.3,N
1608622855.8,286047003.2,N
1608622875.7,286047004.9,N
1608622895.5,286047003.2,N
1608622915.4,286046999.8,N
1608622935.2,286046997.1,N
1608622955.0,286046998.0,N
1608622955.9,286046998.0,N
1608622975.8,286046997.2,N
1608622995.6,286046997.3,N
1608623015.4,286046994.9,N
1608623035.3,286046995.2,N
1608623055.1,286046993.7,N
1608623075.9,286046992.9,N
1608623095.7,286046992.8,N
1608623115.5,286046992.1,N
1608623135.4,286046994.6,N
1608623155.2,286046994.0,N
1608623175.1,286046994.4,N
1608623176.0,286046994.4,N
1608623195.8,286046993.9,N
1608623215.6,286046992.9,N
1608623235.5,286046994.1,N
1608623255.3,286046994.3,N
1608623275.2,286046992.5,N
1608623295.9,286046991.9,N
1608623315.7,286046990.5,N
1608623335.6,286046989.3,N
1608623355
