20201222150243656_NACHODSKO-R5_snap.fits;24.5234;26547.4;20.3769;0
20201222150420936_NACHODSKO-R5_met.fits;27.9171;26493.2;93.7584;0.341333
20201222150343731_NACHODSKO-R5_snap.fits;26.3343;26543;20.2212;0
20201222150443806_NACHODSKO-R5_snap.fits;28.4537;26462.4;24.7565;0
20201222150543880_NACHODSKO-R5_snap.fits;25.4806;26478.5;17.4158;0
20201222150643955_NACHODSKO-R5_snap.fits;22.4271;26500.5;23.4609;0
20201222150744030_NACHODSKO-R5_snap.fits;22.6306;26491.7;23.5298;0
20201222150844104_NACHODSKO-R5_snap.fits;24.0373;26513.7;18.1606;0
20201222150944179_NACHODSKO-R5_snap.fits;23.2754;26531.2;26.7889;0
20201222151114462_NACHODSKO-R5_met.fits;25.0534;26497.6;55.1113;0.170667
20201222151044254_NACHODSKO-R5_snap.fits;29.3231;26452.1;31.323;0
20201222151144328_NACHODSKO-R5_snap.fits;26.2713;26481.4;18.4781;0
20201222151319902_NACHODSKO-R5_met.fits;22.65;26532.7;116.863;1.19467
20201222151244403_NACHODSKO-R5_snap.fits;26.842;26523.9;25.4498;0
20201222151427486_NACHODSKO-R5_met.fits;21.2675;26509.3;64.5594;0.341333
20201222151432264_NACHODSKO-R5_met.fits;26.4971;26509.3;57.3043;0.170667
20201222151344478_NACHODSKO-R5_snap.fits;27.2895;26502;24.1202;0
20201222151444552_NACHODSKO-R5_snap.fits;23.7832;26453.6;22.1422;0
20201222151544627_NACHODSKO-R5_snap.fits;24.145;26478.5;18.396;0
20201222151718494_NACHODSKO-R5_met.fits;27.2451;26512.2;185.619;0.341333
20201222151644702_NACHODSKO-R5_snap.fits;27.2237;26528.3;19.7286;0
20201222151744776_NACHODSKO-R5_snap.fits;24.9352;26493.2;22.1031;0
20201222151844851_NACHODSKO-R5_snap.fits;22.1694;26503.4;16.4046;0
20201222151944926_NACHODSKO-R5_snap.fits;25.0489;26534.2;22.1785;0
20201222152045000_NACHODSKO-R5_snap.fits;24.1299;26497.6;25.8997;0
20201222152145075_NACHODSKO-R5_snap.fits;23.9316;26469.7;21.7114;0
20201222152245150_NACHODSKO-R5_snap.fits;22.6388;26488.8;19.8385;0
20201222152345224_NACHODSKO-R5_snap.fits;19.3419;26496.1;19.4811;0
20201222152445299_NACHODSKO-R5_snap.fits;24.8498;26481.4;19.5203;0
20201222152616776_NACHODSKO-R5_met.fits;24.2767;26525.4;58.0584;0.170667
20201222152545374_NACHODSKO-R5_snap.fits;26.5954;26515.1;23.2002;0
20201222152645448_NACHODSKO-R5_snap.fits;22.743;26513.7;26.9074;0
20201222152745523_NACHODSKO-R5_snap.fits;27.8923;26452.1;18.0819;0
20201222152845598_NACHODSKO-R5_snap.fits;29.6713;26480;26.9958;0
20201222152945672_NACHODSKO-R5_snap.fits;28.8864;26543;24.2565;0
20201222153045747_NACHODSKO-R5_snap.fits;27.8725;26506.3;22.8413;0
20201222153145822_NACHODSKO-R5_snap.fits;22.0616;26456.5;22.7232;0
20201222153245896_NACHODSKO-R5_snap.fits;25.7111;26468.3;25.3674;0
20201222153345971_NACHODSKO-R5_snap.fits;20.9779;26469.7;21.6028;0
20201222153446046_NACHODSKO-R5_snap.fits;26.9923;26471.2;22.6958;0
20201222153546120_NACHODSKO-R5_snap.fits;23.0913;26468.3;21.3288;0
20201222153646195_NACHODSKO-R5_snap.fits;25.3001;26531.2;21.1678;0
20201222153746270_NACHODSKO-R5_snap.fits;23.0936;26478.5;17.5248;0
20201222153846344_NACHODSKO-R5_snap.fits;21.8103;26477.1;21.2804;0
20201222153946419_NACHODSKO-R5_snap.fits;18.9842;26526.9;88.8208;0
20201222154044446_NACHODSKO-R5_met.fits;24.9873;26535.6;59.7734;1.87733
20201222154046494_NACHODSKO-R5_snap.fits;20.566;26449.2;19.8226;0
20201222154146568_NACHODSKO-R5_snap.fits;21.5867;26544.4;15.6761;0
20201222154246643_NACHODSKO-R5_snap.fits;22.904;26494.6;23.1162;0
20201222154346718_NACHODSKO-R5_snap.fits;18.476;26458;16.5368;0
20201222154446792_NACHODSKO-R5_snap.fits;24.7921;26512.2;20.6009;0
20201222154546867_NACHODSKO-R5_snap.fits;24.1752;26450.7;15.6843;0
20201222154646942_NACHODSKO-R5_snap.fits;25.1445;26516.6;22.1149;0
20201222154747016_NACHODSKO-R5_snap.fits;23.5794;26491.7;20.9313;0
20201222154847091_NACHODSKO-R5_snap.fits;18.9581;26499;16.3529;0
20201222154947166_NACHODSKO-R5_snap.fits;23.402;26544.4;17.1214;0
20201222155047240_NACHODSKO-R5_snap.fits;19.876;26459.5;23.5146;0
20201222155147315_NACHODSKO-R5_snap.fits;23.7943;26472.7;19.9409;0
20201222155300019_NACHODSKO-R5_met.fits;25.3113;26522.5;51.5975;0.341333
20201222155247390_NACHODSKO-R5_snap.fits;24.3356;26471.2;21.9614;0
20201222155347464_NACHODSKO-R5_snap.fits;26.6652
