#timestamp,LO_Frequency,Hit,StdDev 
1638421215.7,286047002.2,N
1638421235.5,286046999.8,N
1638421255.4,286047002.5,N
1638421275.2,286047004.2,N
1638421295.1,286047001.7,N
1638421296.0,286047001.7,N
1638421315.8,286047002.4,N
1638421335.6,286047002.8,N
1638421355.5,286047000.1,N
1638421375.3,286047002.4,N
1638421395.1,286047001.9,N
1638421415.9,286047001.5,N
1638421435.7,286047002.3,N
1638421455.5,286047000.1,N
1638421475.4,286047002.7,N
1638421495.2,286047004.4,Y
1638421515.1,286047000.7,P
1638421516.0,286047000.7,N
1638421535.8,286046998.9,N
1638421555.6,286046999.0,N
1638421575.5,286046998.9,N
1638421595.3,286047001.2,N
1638421615.1,286046999.4,N
1638421635.9,286046998.3,N
1638421655.7,286047000.4,N
1638421675.5,286046998.4,N
1638421695.4,286046998.5,N
1638421715.2,286046998.9,N
1638421735.1,286046998.3,N
1638421736.0,286046998.3,N
1638421755.8,286046998.6,N
1638421805.7,286047001.2,E
1638421815.6,286046998.6,N
1638421835.4,286046999.2,P
1638421855.2,286046997.1,P
1638421875.1,286046999.5,N
1638421876.0,286046999.5,N
1638421895.8,286046998.5,N
1638421915.7,286046998.5,N
1638421935.5,286046999.2,N
1638421955.3,286046996.7,Y
1638421975.2,286046998.1,P
1638421995.9,286047000.8,N
1638422015.7,286046999.6,N
1638422035.6,286046999.5,N
1638422055.4,286046998.7,N
1638422075.2,286046999.4,N
1638422095.1,286046997.1,Y
1638422096.0,286046997.1,P
1638422115.8,286046999.5,N
1638422135.7,286046998.7,N
1638422155.5,286046998.9,N
1638422175.3,286046998.9,N
1638422195.2,286046998.8,N
1638422215.0,286682706.7,Y
1638422215.9,286047001.2,P
1638422235.7,286047002.7,N
1638422255.6,286047000.0,N
1638422275.4,286047000.9,N
1638422295.3,286047002.4,N
1638422315.1,286047001.7,N
1638422316.0,286047001.7,N
1638422335.8,286047002.5,N
1638422355.7,286047002.3,N
1638422375.5,286047001.5,N
1638422395.3,286047001.7,N
1638422415.2,286047001.9,N
1638422435.0,286047001.9,N
1638422435.9,286047001.9,N
1638422455.8,286047005.6,Y
1638422475.6,286047004.2,P
1638422495.4,286047002.4,N
1638422515.3,286046999.9,N
1638422535.1,286047001.9,N
1638422536.0,286047001.9,N
1638422555.8,286047001.8,N
1638422575.7,286047001.6,N
1638422595.5,286047001.8,N
1638422615.3,286047001.7,N
1638422635.2,286047004.0,Y
1638422655.0,286047002.8,P
1638422655.9,286047002.8,P
1638422675.8,286047001.9,P
1638422695.6,286047001.6,Y
1638422715.4,286047002.8,P
1638422735.3,286047000.2,N
1638422755.1,286047000.1,N
1638422756.0,286047000.1,N
1638422775.8,286047002.7,N
1638422795.7,286047002.4,N
1638422815.5,286046999.9,N
1638422835.3,286046998.1,N
1638422855.2,286046999.8,N
1638422875.0,286047002.5,N
1638422875.9,286047002.5,N
1638422895.8,286047001.2,N
1638422915.6,286047002.7,N
1638422935.4,286047003.6,N
1638422955.3,286047002.2,N
1638422975.1,286046999.7,N
1638422995.8,286047000.6,N
1638423015.7,286046999.8,N
1638423035.5,286047000.1,N
1638423055.3,286046998.6,N
1638423075.2,286047000.9,N
1638423095.0,286047002.4,N
1638423095.9,286047002.4,N
1638423115.8,286047002.8,N
1638423135.6,286047000.4,N
1638423155.4,286047000.5,N
1638423175.3,286047002.8,N
1638423195.1,286047001.6,N
1638423196.0,286047001.6,N
1638423215.8,286046999.8,N
1638423235.7,286047000.6,N
1638423255.5,286047000.3,N
1638423275.3,286047000.2,N
1638423295.2,286047000.4,N
1638423315.0,286046998.9,N
1638423315.9,286046998.9,N
1638423335.8,286046998.4,N
1638423355.6,286046999.5,N
1638423375.4,286046996.5,N
1638423395.3,286046998.9,N
1638423415.1,286046996.5,N
1638423435.8,286046996.6,N
1638423455.7,286046997.6,N
1638423475.5,286046995.3,N
1638423495.4,286046997.7,N
1638423515.2,286046997.5,N
1638423535.0,286046995.3,N
1638423535.9,286046995.3,N
1638423555.8,286046995.7,N
1638423575.6,286046997.2,N
1638423595.4,286047001.1,N
1638423615.3,286046996.5,N
1638423635.1,286046997.1,N
1638423655.8,286046997.1,N
1638423675.7,286046997.7,N
1638423695.5,286046999.0,N
1638423715.4,286046999.4,N
1638423735.2,286046996.8,N
1638423755.0,286046996.9,N
1638423755.9,286046996.9,N
1638423775.8,286046997.3,N
1638423795.6,286046996.6,N
1638423815.4,286046998.8,N
1638423835.3,286046998.1,N
1638423855.1,286046998.5,N
1638423875.8,286047001.2,N
1638423895.7,286046999.3,N
1638423915.5,286046999.5,N
1638423935.4,286046997.3,N
1638423955.2,286046997.5,N
1638423975.0,286046998.4,N
1638423975.9,286046998.4,N
1638423995.8,286047000.8,N
1638424015.6,286046996.6,N
1638424035.4,286046999.0,N
1638424055.3,286047000.4,N
1638424075.1,286046998.5,N
1638424095.9,286046998.8,N
1638424115.7,286046998.2,N
1638424135.5,286047000.3,N
1638424155.4,286046999.9,N
1638424175.2,286046998.1,N
1638424195.0,286046998.2,N
1638424195.9,286046998.2,N
1638424215.8,286047000.4,N
1638424235.6,286047000.6,N
1638424255.4,286047000.8,N
1638424275.3,286047002.7,N
1638424295.1,286046999.7,N
1638424315.9,286046999.7,N
1638424335.7,286047000.7,N
1638424355.5,286047000.9,N
1638424375.4,286047000.0,N
1638424395.2,286047001.1,N
1638424415.0,286046998.5,N
1638424415.9,286046998.5,N
1638424435.8,286046998.6,N
1638424455.6,286047000.4,N
1638424475.4,286047000.5,N
1638424495.3,286047001.1,N
1638424515.1,286046998.9,N
1638424535.9,286047000.0,N
1638424555.7,286047000.4,N
1638424575.5,286047000.8,N
1638424595.4,286047000.9,N
1638424615.2,286047000.7,N
1638424635.0,286047000.5,N
1638424635.9,286047000.5,N
1638424655.8,286046998.1,N
1638424675.6,286047000.4,N
1638424695.4,286047002.8,N
1638424715.3,286047002.3,N
1638424735.1,286047000.4,N
1638424755.8,286047001.1,N
1638424775.7,286047000.9,N
1638424795.5,286047001.1,N
