#timestamp,LO_Frequency,Hit,StdDev 
1638460815.3,286046991.2,P
1638460835.2,286046989.8,Y
1638460855.0,286046995.2,P
1638460855.9,286046995.2,P
1638460875.7,286046996.2,N
1638460895.6,286046996.0,N
1638460915.4,286046994.7,Y
1638460935.3,286046997.3,P
1638460955.1,286046995.4,P
1638460956.0,286046995.4,P
1638460975.8,286046994.1,Y
1638460995.7,286047000.4,P
1638461015.5,286047011.9,P
1638461035.3,286046996.1,N
1638461055.2,286046994.0,N
1638461075.0,286046991.8,N
1638461075.9,286046991.8,N
1638461095.8,286046994.5,N
1638461115.6,286046990.7,N
1638461135.4,286046990.2,N
1638461155.3,286046989.0,N
1638461175.1,286046987.4,N
1638461195.8,286046988.1,N
1638461215.7,286046986.2,N
1638461235.5,286046980.5,Y
1638461255.4,286046985.9,P
1638461275.2,286046986.1,P
1638461295.0,286046984.9,P
1638461295.9,286046984.9,Y
1638461315.8,286046994.2,P
1638461335.6,286046992.1,N
1638461355.4,286046991.7,P
1638461375.3,286046991.2,Y
1638461395.1,286047000.7,P
1638461415.9,286046996.8,N
1638461435.7,286046997.5,N
1638461455.5,286046993.7,N
1638461475.4,286046994.0,N
1638461495.2,286046990.3,Y
1638461515.0,286046994.2,P
1638461515.9,286046994.2,P
1638461535.8,286046992.2,P
1638461555.6,286046991.2,Y
1638461575.5,286046993.3,P
1638461595.3,286046995.8,P
1638461615.1,286046994.2,P
1638461635.9,286046657.4,Y
1638461655.7,286046997.7,P
1638461675.5,286046993.8,P
1638461695.4,286046994.4,P
1638461715.2,286046992.5,Y
1638461735.0,286046996.1,P
1638461735.9,286046996.1,P
1638461755.8,286046995.5,P
1638461775.6,286046994.8,Y
1638461795.5,286046995.3,P
1638461815.3,286046994.1,P
1638461835.1,286046992.3,P
1638461855.9,286046992.4,Y
1638461875.7,286046995.3,P
1638461895.5,286046994.0,P
1638461915.4,286046994.7,P
1638461935.2,286046994.4,Y
1638461955.1,286046997.5,P
1638461956.0,286046997.5,N
1638461975.8,286046995.8,P
1638461995.6,286046994.0,Y
1638462015.5,286046995.7,P
1638462035.3,286046995.2,P
1638462055.1,286046993.5,P
1638462075.9,286046988.9,Y
1638462095.7,286046994.1,P
1638462115.6,286046993.6,P
1638462135.4,286046994.5,P
1638462155.2,286046991.9,Y
1638462175.1,286046998.0,P
1638462176.0,286046998.0,N
1638462195.8,286046996.1,N
1638462215.6,286046994.3,Y
1638462235.5,286046995.5,P
1638462255.3,286046995.2,P
1638462275.1,286046992.9,P
1638462295.9,286046993.9,Y
1638462315.7,286046998.9,P
1638462335.6,286046994.9,N
1638462355.4,286046995.2,N
1638462375.2,286046994.2,Y
1638462395.1,286046997.6,P
1638462396.0,286046997.6,P
1638462415.8,286046993.4,P
1638462435.6,286046996.4,N
1638462455.5,286046994.1,Y
1638462475.3,286046995.6,P
1638462495.2,286046994.2,P
1638462515.9,286046991.9,P
1638462535.7,286046991.3,Y
1638462555.6,286046996.0,P
1638462575.4,286046993.4,P
1638462595.2,286046991.9,P
1638462615.1,286046992.7,Y
1638462616.0,286046992.7,P
1638462635.8,286046997.9,P
1638462655.7,286046995.3,N
1638462675.5,286046997.4,N
1638462695.3,286046995.9,N
1638462715.2,286046994.5,Y
1638462735.9,286046996.6,P
1638462755.7,286046996.4,P
1638462775.6,286046991.7,P
1638462795.4,286046992.8,Y
1638462815.3,286046997.9,P
1638462835.1,286046995.9,N
1638462836.0,286046995.9,P
1638462855.8,286046994.9,Y
1638462875.7,286046997.8,P
1638462895.5,286046999.1,N
1638462915.3,286046997.8,N
1638462935.2,286046996.0,Y
1638462955.0,286046994.5,P
1638462955.9,286046994.5,P
1638462975.8,286046991.7,P
1638462995.6,286046989.5,Y
1638463015.4,286046999.2,P
1638463035.3,286046997.8,N
1638463055.1,286046993.4,P
1638463075.8,286046991.9,Y
1638463095.7,286046995.3,P
1638463115.5,286046995.4,P
1638463135.4,286046995.9,P
1638463155.2,286046995.3,Y
1638463175.0,286047001.4,P
1638463175.9,286047001.4,N
1638463195.8,286047006.0,N
1638463215.6,286047001.3,N
1638463235.4,286046999.8,N
1638463255.3,286047000.9,N
1638463275.1,286047000.8,N
1638463295.9,286046998.2,N
1638463315.7,286046999.3,N
1638463335.5,286046996.9,N
1638463355.4,286046996.7,N
1638463375.2,286046995.9,N
1638463395.0,286046993.4,N
1638463395.9,286046993.4,N
1638463415.8,286046993.3,N
1638463435.6,286046994.6,N
1638463455.4,286046994.8,N
1638463475.3,286046993.0,N
1638463495.1,286046993.2,N
1638463515.9,286046990.3,N
1638463535.7,286046991.6,N
1638463555.5,286046985.3,Y
1638463575.4,286046988.6,P
1638463595.2,286046988.6,N
1638463615.0,286046991.2,N
1638463615.9,286046991.2,N
1638463635.8,286046987.1,Y
1638463655.6,286046997.0,P
1638463675.5,286046995.6,N
1638463695.3,286046995.8,N
1638463715.1,286046993.5,Y
1638463735.9,286046998.4,P
1638463755.7,286046999.3,N
1638463775.5,286046998.3,N
1638463795.4,286047002.2,N
1638463815.2,286047000.5,N
1638463835.0,286046996.7,N
1638463835.9,286046996.7,N
1638463855.8,286046995.2,N
1638463875.6,286046991.8,Y
1638463895.5,286046994.8,P
1638463915.3,286046992.4,P
1638463935.1,286046990.2,P
1638463955.9,286046991.2,Y
1638463975.7,286046995.3,P
1638463995.5,286046999.5,N
1638464015.4,286046993.3,N
1638464035.2,286046990.1,Y
1638464055.0,286046997.7,P
1638464055.9,286046997.7,N
1638464075.8,286046995.1,P
1638464125.6,286046994.9,E
1638464135.6,286046996.0,N
1638464155.4,286047000.1,P
1638464175.2,286047001.8,N
1638464195.1,286047005.6,N
1638464196.0,286047005.6,N
1638464215.8,286047004.9,N
1638464235.6,286047003.7,N
1638464255.5,286047000.4,N
1638464275.3,286047003.9,N
1638464295.2,286047005.8,N
1638464315.9,286047003.1,N
1638464335.7,286047002.3,N
1638464355.6,286047001.9,N
1638464375.4,286047000.8,N
1638464395.2,286046977.6,Y
