#timestamp,LO_Frequency,Hit,StdDev 
1638432015.3,286047000.8,N
1638432035.1,286047001.0,N
1638432036.0,286047001.0,N
1638432055.8,286047000.0,N
1638432075.7,286047000.7,N
1638432095.5,286047000.4,N
1638432115.3,286047001.2,N
1638432135.2,286046998.3,N
1638432155.0,286046998.8,N
1638432155.9,286046998.8,N
1638432175.7,286046998.3,N
1638432195.6,286047000.0,N
1638432215.4,286047004.9,Y
1638432235.3,286047004.3,P
1638432255.1,286047002.0,N
1638432256.0,286047002.0,N
1638432275.8,286047001.2,N
1638432295.7,286046999.0,N
1638432315.5,286046998.1,N
1638432335.3,286047001.9,N
1638432355.2,286682708.9,Y
1638432375.0,286047004.3,P
1638432375.9,286047004.3,N
1638432395.8,286047001.8,N
1638432415.6,286047001.4,N
1638432435.4,286047003.2,N
1638432455.3,286047003.5,N
1638432475.1,286047001.5,N
1638432476.0,286047001.5,N
1638432495.8,286047001.4,N
1638432515.7,286047001.5,N
1638432535.5,286047001.3,N
1638432555.3,286047003.8,Y
1638432575.2,286047000.0,P
1638432595.0,286047001.0,N
1638432595.9,286047001.0,N
1638432615.8,286046998.2,N
1638432635.6,286046998.3,N
1638432655.4,286046998.2,N
1638432675.3,286047001.2,N
1638432695.1,286047000.4,N
1638432696.0,286047000.4,N
1638432715.8,286047000.9,N
1638432735.7,286047001.0,N
1638432755.5,286046999.2,N
1638432775.3,286046998.4,N
1638432795.2,286046996.8,N
1638432815.0,286046997.9,N
1638432815.9,286046997.9,N
1638432835.7,286046997.4,N
1638432855.6,286046996.8,N
1638432875.4,286046996.6,N
1638432895.3,286046999.5,N
1638432915.1,286046999.5,N
1638432916.0,286046999.5,N
1638432935.8,286046997.1,N
1638432955.7,286046996.8,N
1638432975.5,286046997.1,N
1638432995.3,286046999.0,N
1638433015.2,286046999.4,N
1638433035.0,286046998.2,N
1638433035.9,286046998.2,N
1638433055.8,286046998.6,N
1638433075.6,286046998.7,N
1638433095.4,286047001.0,N
1638433115.3,286047000.0,N
1638433135.1,286046999.9,N
1638433136.0,286046999.9,N
1638433155.8,286047000.6,N
1638433175.7,286047002.6,N
1638433195.5,286047000.6,N
1638433215.3,286047001.1,N
1638433235.2,286047002.8,N
1638433255.0,286046999.9,N
1638433255.9,286046999.9,N
1638433275.8,286047000.9,N
1638433295.6,286047000.9,N
1638433315.4,286046999.9,N
1638433335.3,286047002.5,N
1638433355.1,286047001.2,N
1638433375.8,286047002.4,N
1638433395.7,286047002.5,N
1638433415.5,286047001.7,N
1638433435.3,286047000.6,N
1638433455.2,286046996.3,N
1638433475.0,286047002.5,N
1638433475.9,286047002.5,N
1638433495.8,286047002.1,N
1638433515.6,286047004.3,N
1638433535.4,286047003.3,N
1638433555.3,286047004.1,N
1638433575.1,286047001.9,N
1638433595.8,286047004.0,N
1638433615.7,286047004.4,N
1638433635.5,286047001.7,N
1638433655.3,286047001.8,N
1638433675.2,286047002.8,N
1638433695.0,286047000.0,N
1638433695.9,286047000.0,N
1638433715.8,286047002.6,N
1638433735.6,286047002.4,N
1638433755.4,286047003.9,N
1638433775.3,286047003.3,N
1638433795.1,286047001.7,N
1638433815.8,286047004.0,N
1638433835.7,286047001.5,N
1638433855.5,286047002.3,N
1638433875.3,286047002.7,N
1638433895.2,286047003.8,N
1638433915.0,286047004.4,N
1638433915.9,286043727.5,Y
1638433935.8,286047000.9,P
1638433955.6,286046999.7,N
1638433975.4,286047002.4,N
1638434025.3,286046999.7,E
1638434035.2,286047002.6,N
1638434055.1,286047001.5,P
1638434056.0,286047001.5,N
1638434075.8,286047004.4,Y
1638434095.6,286047000.1,P
1638434115.5,286047000.3,N
1638434135.3,286047000.8,N
1638434155.1,286047000.9,N
1638434175.9,286047000.7,N
1638434195.7,286046999.3,N
1638434215.6,286046994.1,Y
1638434235.4,286046997.4,P
1638434255.2,286047017.9,P
1638434275.1,286047002.4,N
1638434276.0,286047002.4,N
1638434295.8,286047004.4,N
1638434315.6,286047002.2,N
1638434335.5,286047002.6,N
1638434355.3,286046999.3,N
1638434375.1,286046986.7,N
1638434395.9,286046994.1,N
1638434415.7,286046999.4,N
1638434435.6,286046997.3,N
1638434455.4,286046997.6,N
1638434475.2,286046997.3,N
1638434495.1,286046997.1,N
1638434496.0,286046997.1,N
1638434515.8,286046996.7,N
1638434535.6,286046997.2,N
1638434555.5,286046999.3,N
1638434575.3,286046998.7,N
1638434595.1,286046998.3,N
1638434615.9,286046998.7,N
1638434635.7,286046998.1,N
1638434655.6,286046998.7,N
1638434675.4,286046999.3,N
1638434695.2,286046999.6,N
1638434715.1,286046996.5,N
1638434716.0,286046996.5,N
1638434735.8,286046997.5,N
1638434755.6,286046998.4,N
1638434775.5,286047001.1,N
1638434795.3,286046998.4,N
1638434815.1,286046999.6,N
1638434835.9,286046996.5,N
1638434855.7,286046996.9,N
1638434875.5,286046999.1,N
1638434895.4,286046999.0,N
1638434915.2,286046998.5,N
1638434935.1,286046998.7,N
1638434936.0,286046998.7,N
1638434955.8,286046999.3,N
1638434975.6,286046998.2,N
1638434995.5,286046998.4,N
1638435015.3,286046998.3,N
1638435035.1,286046999.4,N
1638435055.9,286046996.9,N
1638435075.7,286046998.9,N
1638435095.6,286047001.0,N
1638435115.4,286046998.6,N
1638435135.2,286046996.5,Y
1638435155.1,286046999.9,P
1638435156.0,286046999.9,N
1638435175.8,286046999.9,N
1638435195.6,286047000.3,N
1638435215.5,286047000.8,N
1638435235.3,286047000.6,N
1638435255.1,286046998.5,N
1638435275.9,286046999.1,N
1638435295.7,286046998.5,N
1638435315.6,286046999.3,N
1638435335.4,286046999.6,N
1638435355.2,286046999.0,N
1638435375.1,286046996.6,Y
1638435376.0,286046996.6,P
1638435395.8,286046996.6,N
1638435415.6,286046998.8,N
1638435435.5,286046998.2,N
1638435455.3,286047001.1,N
1638435475.2,286047000.6,N
1638435495.9,286047000.9,N
1638435515.7,286046999.3,N
1638435535.6,286046999.3,N
1638435555.4,286047000.5,N
1638435575.2,286047002.6,N
1638435595.1,286047001.2,N
1638435596.0,286047001.2,N
