#timestamp,LO_Frequency,Hit,StdDev 
1638442815.4,286046997.4,N
1638442835.3,286046996.7,N
1638442855.1,286046999.6,N
1638442875.9,286046998.7,N
1638442895.7,286047001.0,N
1638442915.5,286046998.6,N
1638442935.4,286046999.0,N
1638442955.2,286046999.3,N
1638442975.0,286046998.7,N
1638442975.9,286046998.7,N
1638442995.8,286046996.6,N
1638443015.6,286046997.0,N
1638443035.4,286046998.7,N
1638443055.3,286046996.6,N
1638443075.1,286047001.1,N
1638443095.9,286046999.0,N
1638443115.7,286046996.5,N
1638443135.5,286046997.0,N
1638443155.4,286046999.4,N
1638443175.2,286046997.4,N
1638443195.0,286046996.7,N
1638443195.9,286046996.7,N
1638443215.8,286046996.6,N
1638443235.6,286046996.6,N
1638443255.4,286046996.9,N
1638443275.3,286046996.9,N
1638443295.1,286046997.0,N
1638443315.9,286046997.7,N
1638443335.7,286046997.1,N
1638443355.5,286046997.3,N
1638443375.4,286046999.4,N
1638443395.2,286046996.6,N
1638443415.0,286046999.6,N
1638443415.9,286046999.6,N
1638443435.8,286046998.8,N
1638443455.6,286046998.2,N
1638443475.4,286046998.7,N
1638443525.3,286046999.5,E
1638443535.2,286046997.3,N
1638443555.0,286046997.2,P
1638443556.0,286046997.2,P
1638443575.8,286046996.8,Y
1638443595.6,286047002.7,P
1638443615.5,286047002.5,N
1638443635.3,286047002.5,N
1638443655.1,286047002.4,N
1638443675.9,286047002.6,N
1638443695.7,286047002.4,N
1638443715.5,286047002.7,N
1638443735.4,286047002.7,N
1638443755.2,286047002.6,N
1638443775.1,286047003.9,N
1638443776.0,286047003.9,N
1638443795.8,286047004.0,N
1638443815.6,286047001.5,N
1638443835.5,286047001.4,N
1638443855.3,286047002.2,N
1638443875.1,286046999.9,N
1638443895.9,286047002.6,N
1638443915.7,286047002.2,N
1638443935.5,286046999.8,N
1638443955.4,286046999.8,N
1638443975.2,286046999.7,N
1638443995.0,286047000.0,N
1638443996.0,286047000.0,N
1638444015.8,286047002.6,N
1638444035.6,286046999.8,N
1638444055.5,286047000.6,N
1638444075.3,286047000.0,N
1638444095.1,286046999.7,N
1638444115.9,286047001.2,N
1638444135.7,286047000.6,N
1638444155.5,286047000.2,N
1638444175.4,286047000.5,N
1638444195.2,286046999.8,N
1638444215.0,286047001.5,N
1638444215.9,286047001.5,N
1638444235.8,286047000.3,N
1638444255.6,286047000.3,N
1638444275.5,286047002.0,N
1638444295.3,286047001.4,N
1638444315.1,286047001.4,N
1638444335.9,286047001.3,N
1638444355.7,286047002.2,N
1638444375.5,286047002.3,N
1638444395.4,286047001.3,N
1638444415.2,286047002.1,N
1638444435.0,286047002.6,N
1638444435.9,286047002.6,N
1638444455.8,286047002.0,N
1638444475.6,286047001.9,N
1638444495.5,286046999.7,N
1638444515.3,286047001.6,N
1638444535.1,286047002.3,N
1638444555.9,286047001.7,N
1638444575.7,286047001.9,N
1638444595.5,286047002.1,N
1638444615.4,286047002.4,N
1638444635.2,286047001.6,N
1638444655.0,286047001.9,N
1638444655.9,286047001.9,N
1638444675.8,286047002.1,N
1638444695.6,286047002.7,Y
1638444715.4,286047002.8,P
1638444735.3,286047002.6,P
1638444755.1,286046998.2,P
1638444775.9,286047004.4,N
1638444795.7,286047002.7,N
1638444815.5,286047000.8,N
1638444835.4,286047000.5,N
1638444855.2,286046998.5,N
1638444875.0,286047001.1,N
1638444875.9,286047001.1,N
1638444895.8,286046998.9,N
1638444915.6,286046999.4,N
1638444935.4,286047001.1,N
1638444955.3,286046998.6,N
1638444975.1,286046999.4,N
1638444995.9,286046996.5,N
1638445015.7,286046999.6,N
1638445035.5,286046998.3,N
1638445055.4,286047001.2,N
1638445075.2,286046998.1,N
1638445095.0,286046999.2,N
1638445095.9,286046999.2,N
1638445115.8,286047001.2,N
1638445135.6,286047001.1,N
1638445155.4,286046998.9,N
1638445175.3,286046998.6,N
1638445195.1,286046998.6,N
1638445215.8,286046998.1,N
1638445235.7,286047000.9,N
1638445255.5,286047000.6,N
1638445275.4,286047000.7,N
1638445295.2,286047000.4,N
1638445315.0,286047001.0,N
1638445315.9,286047001.0,N
1638445335.8,286047002.7,N
1638445355.6,286047002.8,N
1638445375.4,286046999.7,N
1638445395.3,286047000.8,N
1638445415.1,286047000.4,N
1638445435.8,286047000.3,N
1638445455.7,286047000.4,N
1638445475.5,286047001.2,N
1638445495.3,286047000.7,N
1638445515.2,286046999.7,N
1638445535.0,286047000.9,N
1638445535.9,286047000.9,N
1638445555.8,286047002.4,N
1638445575.6,286047000.6,N
1638445595.4,286047002.2,N
1638445615.3,286047000.2,N
1638445635.1,286047000.7,N
1638445655.8,286047000.5,N
1638445675.7,286047000.0,N
1638445695.5,286047000.4,N
1638445715.3,286046998.9,N
1638445735.2,286046996.5,Y
1638445755.0,286046997.7,P
1638445755.9,286046997.7,N
1638445775.8,286046997.9,N
1638445795.6,286046999.6,N
1638445815.4,286046998.9,N
1638445835.3,286046997.0,N
1638445855.1,286046997.2,N
1638445856.0,286046997.2,N
1638445875.8,286046996.7,N
1638445895.7,286046997.1,N
1638445915.5,286046999.2,N
1638445935.3,286046996.9,N
1638445955.2,286046999.3,N
1638445975.0,286046998.8,N
1638445975.9,286046998.8,N
1638445995.7,286046998.6,N
1638446015.6,286046998.4,N
1638446035.4,286046999.1,N
1638446055.3,286046996.8,Y
1638446075.1,286047001.0,P
1638446076.0,286047001.0,N
1638446095.8,286046998.1,N
1638446115.7,286046998.9,N
1638446135.5,286046998.9,N
1638446155.3,286046998.7,N
1638446175.2,286046999.3,N
1638446195.0,286046996.5,Y
1638446195.9,286046996.5,P
1638446215.8,286046996.6,N
1638446235.6,286046999.1,N
1638446255.4,286047000.7,N
1638446275.3,286046998.5,N
1638446295.1,286047000.0,N
1638446296.0,286047000.0,N
1638446315.8,286047001.2,N
1638446335.7,286047000.6,N
1638446355.5,286046999.7,N
1638446375.3,286046999.7,N
1638446395.2,286047000.9,N
