#timestamp,LO_Frequency,Hit,StdDev 
1638435615.8,286046999.1,N
1638435635.6,286046997.0,N
1638435655.5,286046997.8,N
1638435675.3,286046996.9,N
1638435695.2,286046998.9,N
1638435715.9,286046998.9,N
1638435735.7,286046996.9,N
1638435755.6,286046996.6,N
1638435775.4,286046999.2,N
1638435795.2,286046999.0,N
1638435815.1,286046996.9,N
1638435816.0,286046996.9,N
1638435835.8,286046997.5,N
1638435855.6,286046997.9,N
1638435875.5,286046997.5,N
1638435895.3,286046996.9,N
1638435915.1,286046996.5,N
1638435935.9,286046996.7,N
1638435955.7,286046996.7,N
1638435975.6,286046997.0,N
1638435995.4,286046996.5,N
1638436015.2,286046997.2,N
1638436035.1,286046995.4,N
1638436036.0,286046995.4,N
1638436055.8,286046995.1,N
1638436075.6,286046995.2,N
1638436095.5,286046997.2,N
1638436115.3,286046997.7,N
1638436135.2,286046997.7,N
1638436155.9,286046998.0,N
1638436175.7,286046997.4,N
1638436195.6,286046999.5,N
1638436215.4,286046996.5,Y
1638436235.2,286046998.3,P
1638436255.1,286047002.7,P
1638436256.0,286047002.7,N
1638436275.8,286046998.5,N
1638436295.6,286046998.8,N
1638436315.5,286046998.8,N
1638436335.3,286046997.0,N
1638436355.2,286046996.6,N
1638436375.9,286046996.8,N
1638436395.7,286046996.5,N
1638436415.6,286046997.0,N
1638436435.4,286046996.7,N
1638436455.2,286046999.3,N
1638436475.1,286046996.9,N
1638436476.0,286046996.9,N
1638436495.8,286046997.3,N
1638436515.6,286046997.2,N
1638436535.5,286046997.1,N
1638436555.3,286046999.0,N
1638436575.2,286046998.5,N
1638436595.9,286046997.1,N
1638436615.7,286046998.7,N
1638436635.6,286046999.1,N
1638436655.4,286046996.6,N
1638436675.2,286046997.2,N
1638436695.1,286046996.5,N
1638436696.0,286046996.5,N
1638436715.8,286046996.7,N
1638436735.6,286046996.7,N
1638436755.5,286046997.6,N
1638436775.3,286046998.0,N
1638436795.2,286046997.5,N
1638436815.9,286046995.4,Y
1638436835.7,286046998.2,P
1638436855.6,286047000.6,N
1638436875.4,286047000.1,N
1638436895.2,286047000.3,N
1638436915.1,286047000.4,N
1638436916.0,286047000.4,N
1638436935.8,286046998.5,N
1638436955.7,286047001.1,N
1638436975.5,286047001.1,N
1638436995.3,286046999.7,N
1638437015.2,286047000.2,N
1638437035.9,286047002.7,N
1638437055.7,286046999.7,N
1638437075.6,286047000.9,N
1638437095.4,286046998.1,N
1638437115.2,286046999.2,N
1638437135.1,286046999.3,N
1638437136.0,286046999.3,N
1638437155.8,286046998.1,N
1638437175.7,286046999.0,N
1638437195.5,286046998.9,N
1638437215.3,286046998.2,N
1638437235.2,286047002.3,N
1638437255.9,286046998.1,N
1638437275.7,286047000.7,N
1638437295.6,286046998.9,N
1638437315.4,286047000.2,N
1638437335.2,286046999.0,N
1638437355.1,286046998.9,N
1638437356.0,286046998.9,N
1638437375.8,286047000.9,N
1638437395.7,286046998.8,N
1638437415.5,286047001.1,N
1638437435.3,286047000.5,N
1638437455.2,286046992.8,Y
1638437475.0,286047002.2,P
1638437475.9,286047002.2,N
1638437495.8,286047000.2,N
1638437515.6,286046993.8,Y
1638437535.4,286046997.5,P
1638437555.3,286046997.6,N
1638437575.1,286046999.1,N
1638437595.8,286046995.3,Y
1638437615.7,286046997.1,P
1638437635.5,286046998.3,N
1638437655.3,286046997.0,P
1638437675.2,286046998.4,N
1638437695.0,286046999.3,N
1638437695.9,286046999.3,N
1638437715.8,286046999.1,N
1638437735.6,286046999.1,N
1638437755.4,286047001.2,N
1638437775.3,286046999.2,N
1638437795.1,286047001.1,N
1638437815.8,286047000.8,N
1638437835.7,286046999.2,N
1638437855.5,286046996.9,N
1638437875.3,286046999.2,N
1638437895.2,286046999.3,N
1638437915.0,286046997.4,N
1638437915.9,286046997.4,N
1638437935.8,286046997.4,N
1638437955.6,286046997.2,N
1638437975.4,286046996.7,N
1638437995.3,286047001.1,N
1638438015.1,286046998.8,N
1638438035.8,286046998.7,N
1638438055.7,286046999.2,N
1638438075.5,286046999.2,N
1638438095.3,286046998.3,N
1638438115.2,286046998.9,N
1638438135.0,286046999.5,N
1638438135.9,286046999.5,N
1638438155.8,286046996.6,N
1638438175.6,286046996.5,N
1638438195.4,286046999.2,N
1638438215.3,286046996.7,N
1638438235.1,286046999.4,N
1638438255.8,286046998.9,N
1638438275.7,286046998.1,N
1638438295.5,286047001.0,N
1638438315.3,286046998.4,N
1638438335.2,286046998.3,N
1638438355.0,286046998.6,N
1638438355.9,286046998.6,N
1638438375.8,286046998.5,N
1638438395.6,286046998.4,N
1638438415.4,286047000.8,N
1638438435.3,286046999.4,N
1638438455.1,286046997.3,N
1638438475.8,286046997.3,N
1638438495.7,286046996.9,N
1638438515.5,286046997.7,N
1638438535.3,286046999.2,N
1638438555.2,286046998.5,N
1638438575.0,286046999.5,N
1638438575.9,286046999.5,N
1638438595.8,286046997.0,N
1638438615.6,286046996.6,Y
1638438635.4,286047001.1,P
1638438655.3,286046999.3,N
1638438675.1,286046996.5,P
1638438695.8,286046996.6,N
1638438715.7,286046999.1,N
1638438735.5,286046998.2,N
1638438755.3,286046999.1,N
1638438775.2,286046998.6,N
1638438795.0,286046998.2,N
1638438795.9,286046998.2,N
1638438815.8,286046998.1,N
1638438835.6,286046998.9,N
1638438855.4,286046999.0,N
1638438875.3,286046998.2,N
1638438895.1,286046998.1,N
1638438915.8,286047000.2,N
1638438935.7,286047000.0,N
1638438955.5,286047000.2,N
1638438975.3,286047002.5,N
1638438995.2,286047000.9,N
1638439015.0,286047001.2,N
1638439015.9,286047001.2,N
1638439035.8,286047000.7,N
1638439055.6,286047000.1,N
1638439075.4,286046999.8,N
1638439095.3,286047000.3,N
1638439115.1,286047000.3,N
1638439135.8,286047002.6,N
1638439155.7,286047001.2,N
1638439175.5,286047001.2,N
1638439195.3,286046998.9,N
