# file name; noise; peak f.; mag.; duration
20210329075949464_OBSUPICE-R6_met.fits;21.7494;26500.5;47.989;0.170667
20210329080025474_OBSUPICE-R6_met.fits;22.0857;26499;58.4148;0.170667
20210329080031789_OBSUPICE-R6_snap.fits;20.1898;26475.6;16.0095;0
20210329080213677_OBSUPICE-R6_met.fits;18.3388;26484.4;38.4595;0.170667
20210329080131864_OBSUPICE-R6_snap.fits;20.3566;26510.7;19.2147;0
20210329080303341_OBSUPICE-R6_met.fits;21.0865;26484.4;71.6398;2.56
20210329080231938_OBSUPICE-R6_snap.fits;21.641;26452.1;17.6725;0
20210329080332013_OBSUPICE-R6_snap.fits;18.7306;26488.8;14.7108;0
20210329080432088_OBSUPICE-R6_snap.fits;20.4564;26515.1;19.9089;0
20210329080532162_OBSUPICE-R6_snap.fits;22.4096;26485.8;24.176;0
20210329080632237_OBSUPICE-R6_snap.fits;21.3134;26547.4;15.441;0
20210329080732312_OBSUPICE-R6_snap.fits;20.4963;26459.5;15.8532;0
20210329080910104_OBSUPICE-R6_met.fits;22.9496;26497.6;47.0483;0.170667
20210329080832386_OBSUPICE-R6_snap.fits;21.6176;26469.7;24.1404;0
20210329080933314_OBSUPICE-R6_met.fits;20.8899;26509.3;49.0677;0.341333
20210329080932461_OBSUPICE-R6_snap.fits;18.7442;26522.5;17.0153;0
20210329081032536_OBSUPICE-R6_snap.fits;17.2266;26468.3;26.1353;0
20210329081152237_OBSUPICE-R6_met.fits;20.0917;26499;70.9802;0.170667
20210329081208109_OBSUPICE-R6_met.fits;18.8197;26494.6;73.1907;0.512
20210329081132610_OBSUPICE-R6_snap.fits;21.6544;26512.2;15.5569;0
20210329081310402_OBSUPICE-R6_met.fits;23.4778;26491.7;69.847;0.341333
20210329081232685_OBSUPICE-R6_snap.fits;24.8975;26469.7;18.866;0
20210329081332760_OBSUPICE-R6_snap.fits;20.2061;26509.3;17.9003;0
20210329081525400_OBSUPICE-R6_met.fits;19.9514;26499;106.92;0.341333
20210329081432834_OBSUPICE-R6_snap.fits;17.6391;26485.8;15.1347;0
20210329081532909_OBSUPICE-R6_snap.fits;19.5907;26509.3;84.9563;0
20210329081631106_OBSUPICE-R6_met.fits;20.9974;26509.3;241.703;0.341333
20210329081632984_OBSUPICE-R6_snap.fits;22.0877;26480;24.4163;0
20210329081733058_OBSUPICE-R6_snap.fits;16.0503;26532.7;17.2004;0
20210329081833133_OBSUPICE-R6_snap.fits;19.5546;26460.9;15.4092;0
20210329081933208_OBSUPICE-R6_snap.fits;20.6113;26512.2;19.9195;0
20210329082033282_OBSUPICE-R6_snap.fits;17.7771;26499;21.201;0
20210329082133357_OBSUPICE-R6_snap.fits;15.8924;26547.4;15.8804;0
20210329082233432_OBSUPICE-R6_snap.fits;20.5317;26504.9;16.1721;0
20210329082337090_OBSUPICE-R6_met.fits;25.4363;26504.9;96.9128;0.341333
20210329082333506_OBSUPICE-R6_snap.fits;24.9406;26532.7;29.1562;0
20210329082433581_OBSUPICE-R6_snap.fits;15.9582;26506.3;13.7438;0
20210329082554136_OBSUPICE-R6_met.fits;20.4091;26491.7;43.8104;0.170667
20210329082533656_OBSUPICE-R6_snap.fits;18.5213;26466.8;17.9999;0
20210329082633730_OBSUPICE-R6_snap.fits;26.7597;26452.1;21.174;0
20210329082824493_OBSUPICE-R6_met.fits;18.0356;26540;44.6373;0.341333
20210329082733805_OBSUPICE-R6_snap.fits;22.034;26523.9;20.3755;0
20210329082833880_OBSUPICE-R6_snap.fits;20.0568;26499;15.0666;0
20210329082920130_OBSUPICE-R6_met.fits;17.9909;26529.8;186.492;10.5813
20210329082933954_OBSUPICE-R6_snap.fits;18.0562;26545.9;20.9009;0
20210329083034029_OBSUPICE-R6_snap.fits;26.5728;26500.5;17.2672;0
20210329083149293_OBSUPICE-R6_met.fits;17.7056;26510.7;49.1917;0.170667
20210329083134104_OBSUPICE-R6_snap.fits;19.082;26496.1;16.1796;0
20210329083234178_OBSUPICE-R6_snap.fits;22.2634;26450.7;13.4226;0
20210329083334253_OBSUPICE-R6_snap.fits;20.6091;26502;18.4593;0
20210329083434328_OBSUPICE-R6_snap.fits;26.6428;26496.1;23.1999;0
20210329083534402_OBSUPICE-R6_snap.fits;20.6244;26494.6;16.6481;0
20210329083634477_OBSUPICE-R6_snap.fits;18.8119;26515.1;14.9313;0
20210329083734552_OBSUPICE-R6_snap.fits;23.1526;26515.1;18.9685;0
20210329083834626_OBSUPICE-R6_snap.fits;18.122;26518.1;64.8558;0
20210329083933165_OBSUPICE-R6_met.fits;18.122;26518.1;64.8558;0.341333
20210329083934701_OBSUPICE-R6_snap.fits;18.6095;26452.1;20.2861;0
20210329084034776_OBSUPICE-R6_snap.fits;18.8132;26523.9;15.1716;0
20210329084134850_OBSUPICE-R6_snap.fits;25.8144;26541.5;23.8481;0
20210329084234925_OBSUPICE-R6_snap.fits;19.3346;26487.3;15.3687;0
20210329084335000_OBSUPICE-R6_snap.fits;19.0381;26478.5;19.2013;0
20210329084435074_OBSUPICE-R6_snap.fits;23.6733;26516.6;18.3455;0
20210329084535149_OBSUPICE-R6_snap.fits;19.6144;26525.4;17.9883;0
20210329084635224_OBSUPICE-R6_snap.fits;20.1499;26543;20.6406;0
20210329084735298_OBSUPICE-R6_snap.fits;25.8574;26460.9;24.5016;0
20210329084911042_OBSUPICE-R6_met.fits;20.1953;26513.7;211.989;0.341333
20210329084835373_OBSUPICE-R6_snap.fits;22.1712;26526.9;17.6735;0
20210329084935448_OBSUPICE-R6_snap.fits;21.6821;26453.6;14.6199;0
20210329085035522_OBSUPICE-R6_snap.fits;19.4788;26500.5;13.5491;0
20210329085135597_OBSUPICE-R6_snap.fits;20.7623;26515.1;21.7589;0
20210329085235672_OBSUPICE-R6_snap.fits;23.3543;26538.6;19.3162;0
20210329085335746_OBSUPICE-R6_snap.fits;17.3567;26462.4;17.1127;0
20210329085435821_OBSUPICE-R6_snap.fits;20.3264;26531.2;19.3835;0
20210329085535896_OBSUPICE-R6_snap.fits;25.9072;26545.9;17.0939;0
20210329085635800_OBSUPICE-R6_met.fits;19.82;26526.9;44.5011;0.170667
20210329085635970_OBSUPICE-R6_snap.fits;22.1714;26526.9;14.467;0
20210329085821442_OBSUPICE-R6_met.fits;18.6774;26480;61.2338;0.170667
20210329085736045_OBSUPICE-R6_snap.fits;26.4051;26502;17.3972;0
20210329085926637_OBSUPICE-R6_met.fits;18.3549;26499;54.7039;0.170667
20210329085836120_OBSUPICE-R6_snap.fits;19.573;26538.6;18.3161;0
20210329085936194_OBSUPICE-R6_snap.fits;22.9035;26475.6;17.4369;0
