# file name; noise; peak f.; mag.; duration
20210329215939480_OBSUPICE-R6_met.fits;18.979;26488.8;63.9036;0.512
20210329220007128_OBSUPICE-R6_met.fits;21.3665;26488.8;44.8233;0.170667
20210329220034434_OBSUPICE-R6_snap.fits;20.7925;26507.8;18.6073;0
20210329220134509_OBSUPICE-R6_snap.fits;24.9117;26477.1;14.8142;0
20210329220234584_OBSUPICE-R6_snap.fits;24.6116;26534.2;19.8797;0
20210329220334658_OBSUPICE-R6_snap.fits;22.6428;26502;17.3729;0
20210329220455554_OBSUPICE-R6_met.fits;22.2531;26497.6;81.4056;0.170667
20210329220434733_OBSUPICE-R6_snap.fits;23.7819;26525.4;18.5265;0
20210329220559042_OBSUPICE-R6_met.fits;21.2267;26504.9;133.74;0.341333
20210329220534808_OBSUPICE-R6_snap.fits;22.0183;26512.2;16.1266;0
20210329220650413_OBSUPICE-R6_met.fits;22.9773;26484.4;69.537;0.341333
20210329220634882_OBSUPICE-R6_snap.fits;22.0873;26537.1;20.3337;0
20210329220734957_OBSUPICE-R6_snap.fits;23.3951;26481.4;18.7284;0
20210329220835032_OBSUPICE-R6_snap.fits;24.846;26538.6;17.5231;0
20210329220935106_OBSUPICE-R6_snap.fits;17.7268;26544.4;23.324;0
20210329221035181_OBSUPICE-R6_snap.fits;22.2801;26506.3;21.475;0
20210329221206317_OBSUPICE-R6_met.fits;17.8975;26512.2;67.6655;0.341333
20210329221135256_OBSUPICE-R6_snap.fits;21.4653;26452.1;19.3624;0
20210329221235330_OBSUPICE-R6_snap.fits;19.3139;26547.4;22.8306;0
20210329221335405_OBSUPICE-R6_snap.fits;22.5374;26469.7;17.0742;0
20210329221439576_OBSUPICE-R6_met.fits;22.5404;26458;64.4992;0.170667
20210329221435480_OBSUPICE-R6_snap.fits;20.994;26499;28.5599;0
20210329221535554_OBSUPICE-R6_snap.fits;23.4483;26471.2;20.74;0
20210329221635629_OBSUPICE-R6_snap.fits;26.396;26509.3;20.9023;0
20210329221735704_OBSUPICE-R6_snap.fits;24.2285;26475.6;17.5648;0
20210329221851992_OBSUPICE-R6_met.fits;21.575;26509.3;49.1148;0.170667
20210329221835778_OBSUPICE-R6_snap.fits;19.1479;26529.8;13.6;0
20210329221948482_OBSUPICE-R6_met.fits;23.5868;26494.6;48.5625;0.170667
20210329221935853_OBSUPICE-R6_snap.fits;25.281;26516.6;18.6208;0
20210329222035928_OBSUPICE-R6_snap.fits;26.7708;26465.3;20.823;0
20210329222136002_OBSUPICE-R6_snap.fits;20.5445;26475.6;17.6916;0
20210329222236077_OBSUPICE-R6_snap.fits;23.15;26484.4;21.9009;0
20210329222338029_OBSUPICE-R6_met.fits;23.581;26494.6;52.268;0.341333
20210329222407042_OBSUPICE-R6_met.fits;23.3624;26500.5;75.9654;0.341333
20210329222336152_OBSUPICE-R6_snap.fits;18.4379;26540;15.4842;0
20210329222436226_OBSUPICE-R6_snap.fits;21.4963;26487.3;16.0211;0
20210329222536301_OBSUPICE-R6_snap.fits;22.1769;26512.2;14.2121;0
20210329222731842_OBSUPICE-R6_met.fits;22.9785;26459.5;50.362;0.170667
20210329222636376_OBSUPICE-R6_snap.fits;19.2221;26529.8;20.9422;0
20210329222736450_OBSUPICE-R6_snap.fits;25.1838;26519.5;20.9923;0
20210329222836525_OBSUPICE-R6_snap.fits;26.0672;26449.2;26.354;0
20210329222936600_OBSUPICE-R6_met.fits;18.4195;26507.8;53.9565;0.853333
20210329223021997_OBSUPICE-R6_met.fits;24.0881;26493.2;90.0115;0.682667
20210329222936600_OBSUPICE-R6_snap.fits;25.9362;26500.5;18.2042;0
20210329223036674_OBSUPICE-R6_snap.fits;22.3206;26475.6;19.4054;0
20210329223136749_OBSUPICE-R6_snap.fits;21.6553;26458;21.9305;0
20210329223236824_OBSUPICE-R6_snap.fits;24.6707;26506.3;20.9877;0
20210329223336898_OBSUPICE-R6_snap.fits;22.5859;26468.3;22.3056;0
20210329223436973_OBSUPICE-R6_snap.fits;21.1326;26458;15.0954;0
20210329223537048_OBSUPICE-R6_snap.fits;21.2452;26471.2;21.1012;0
20210329223706306_OBSUPICE-R6_met.fits;21.739;26519.5;58.0391;0.512
20210329223637122_OBSUPICE-R6_snap.fits;21.9663;26538.6;19.9179;0
20210329223736173_OBSUPICE-R6_met.fits;20.2362;26497.6;44.0456;0.170667
20210329223737197_OBSUPICE-R6_snap.fits;25.0483;26490.2;24.2942;0
20210329223837272_OBSUPICE-R6_snap.fits;19.3809;26480;23.1441;0
20210329223937346_OBSUPICE-R6_snap.fits;24.4025;26500.5;20.1699;0
20210329224037421_OBSUPICE-R6_snap.fits;26.4306;26547.4;23.5182;0
20210329224137496_OBSUPICE-R6_snap.fits;18.3103;26531.2;19.4058;0
20210329224237570_OBSUPICE-R6_snap.fits;23.641;26475.6;19.9544;0
20210329224337645_OBSUPICE-R6_snap.fits;22.2941;26491.7;18.3662;0
20210329224437720_OBSUPICE-R6_snap.fits;23.1111;26543;23.6858;0
20210329224613293_OBSUPICE-R6_met.fits;22.9514;26510.7;48.035;0.512
20210329224537794_OBSUPICE-R6_snap.fits;24.5769;26460.9;18.7623;0
20210329224637869_OBSUPICE-R6_snap.fits;23.3386;26493.2;19.7095;0
20210329224737944_OBSUPICE-R6_snap.fits;21.2759;26502;18.3119;0
20210329224838018_OBSUPICE-R6_snap.fits;25.0209;26456.5;18.3958;0
20210329224938093_OBSUPICE-R6_snap.fits;21.3472;26455.1;18.8873;0
20210329225038168_OBSUPICE-R6_snap.fits;22.7501;26516.6;19.3475;0
20210329225138242_OBSUPICE-R6_snap.fits;25.5524;26462.4;21.4017;0
20210329225238317_OBSUPICE-R6_snap.fits;23.2292;26521;21.6097;0
20210329225338392_OBSUPICE-R6_snap.fits;23.4102;26460.9;15.4963;0
20210329225438466_OBSUPICE-R6_snap.fits;25.0811;26450.7;29.7849;0
20210329225538541_OBSUPICE-R6_snap.fits;20.9436;26496.1;15.8027;0
20210329225638616_OBSUPICE-R6_snap.fits;21.8299;26491.7;22.2421;0
20210329225738690_OBSUPICE-R6_snap.fits;19.7705;26545.9;17.6206;0
20210329225838765_OBSUPICE-R6_snap.fits;20.0677;26503.4;21.9236;0
20210329225938840_OBSUPICE-R6_snap.fits;22.681;26491.7;17.8924;0
