# file name; noise; peak f.; mag.; duration
20210329035938200_OBSUPICE-R6_met.fits;26.1302;26518.1;70.4746;0.170667
20210329040013869_OBSUPICE-R6_snap.fits;23.9397;26484.4;15.4817;0
20210329040113944_OBSUPICE-R6_snap.fits;21.6061;26534.2;22.7824;0
20210329040231426_OBSUPICE-R6_met.fits;19.8018;26502;40.3232;0.170667
20210329040214018_OBSUPICE-R6_snap.fits;25.5177;26496.1;17.8863;0
20210329040329794_OBSUPICE-R6_met.fits;16.2656;26493.2;47.6494;0.170667
20210329040314093_OBSUPICE-R6_snap.fits;17.699;26503.4;16.8471;0
20210329040414168_OBSUPICE-R6_snap.fits;18.4479;26509.3;16.4205;0
20210329040529773_OBSUPICE-R6_met.fits;21.3814;26491.7;49.109;0.341333
20210329040514242_OBSUPICE-R6_snap.fits;18.096;26460.9;11.9816;0
20210329040614317_OBSUPICE-R6_snap.fits;15.956;26531.2;16.4339;0
20210329040714392_OBSUPICE-R6_snap.fits;18.3918;26528.3;14.456;0
20210329040908056_OBSUPICE-R6_met.fits;17.8122;26504.9;53.1171;0.170667
20210329040814466_OBSUPICE-R6_snap.fits;17.7201;26521;15.6184;0
20210329040914541_OBSUPICE-R6_snap.fits;22.2259;26493.2;15.5733;0
20210329041014616_OBSUPICE-R6_snap.fits;16.9588;26519.5;19.596;0
20210329041114690_OBSUPICE-R6_snap.fits;18.9234;26522.5;13.5173;0
20210329041214765_OBSUPICE-R6_snap.fits;21.1297;26499;13.5341;0
20210329041337197_OBSUPICE-R6_met.fits;19.8687;26493.2;50.7757;0.170667
20210329041339928_OBSUPICE-R6_met.fits;18.3276;26506.3;62.4196;0.341333
20210329041314840_OBSUPICE-R6_snap.fits;23.6193;26493.2;14.8873;0
20210329041428226_OBSUPICE-R6_met.fits;18.4164;26504.9;143.897;0.853333
20210329041414914_OBSUPICE-R6_snap.fits;18.6951;26453.6;16.4569;0
20210329041603629_OBSUPICE-R6_met.fits;18.8434;26482.9;43.1505;0.341333
20210329041514989_OBSUPICE-R6_snap.fits;19.278;26543;16.8393;0
20210329041648685_OBSUPICE-R6_met.fits;22.238;26525.4;46.7666;0.341333
20210329041615064_OBSUPICE-R6_snap.fits;19.2859;26452.1;21.7559;0
20210329041715138_OBSUPICE-R6_snap.fits;19.1547;26499;17.2413;0
20210329041815213_OBSUPICE-R6_snap.fits;19.6404;26535.6;18.2297;0
20210329041915288_OBSUPICE-R6_snap.fits;18.4385;26540;16.6312;0
20210329042020653_OBSUPICE-R6_met.fits;24.8761;26500.5;105.968;1.87733
20210329042100077_OBSUPICE-R6_met.fits;19.1651;26488.8;46.3864;0.170667
20210329042015362_OBSUPICE-R6_snap.fits;19.1183;26455.1;15.2374;0
20210329042115437_OBSUPICE-R6_snap.fits;19.5687;26522.5;14.5243;0
20210329042215512_OBSUPICE-R6_snap.fits;22.981;26513.7;18.165;0
20210329042315586_OBSUPICE-R6_snap.fits;20.543;26460.9;14.9094;0
20210329042417709_OBSUPICE-R6_met.fits;20.8703;26480;128.077;0.341333
20210329042415661_OBSUPICE-R6_snap.fits;20.2575;26543;22.1521;0
20210329042515736_OBSUPICE-R6_snap.fits;17.578;26543;15.3241;0
20210329042615810_OBSUPICE-R6_snap.fits;21.5092;26534.2;17.2594;0
20210329042801794_OBSUPICE-R6_met.fits;19.9534;26496.1;62.4502;0.341333
20210329042715885_OBSUPICE-R6_snap.fits;23.1628;26465.3;18.3054;0
20210329042815960_OBSUPICE-R6_snap.fits;21.9017;26534.2;22.5986;0
20210329042916034_OBSUPICE-R6_snap.fits;17.9449;26456.5;16.848;0
20210329043016109_OBSUPICE-R6_snap.fits;21.0123;26531.2;12.0551;0
20210329043116184_OBSUPICE-R6_snap.fits;19.0405;26490.2;23.1615;0
20210329043216258_OBSUPICE-R6_snap.fits;20.1205;26450.7;17.1936;0
20210329043316333_OBSUPICE-R6_snap.fits;21.9828;26512.2;21.0879;0
20210329043439408_OBSUPICE-R6_snap.fits;22.0285;26503.4;16.8349;0
20210329043516482_OBSUPICE-R6_snap.fits;23.0285;26512.2;16.2053;0
20210329043616557_OBSUPICE-R6_snap.fits;16.6377;26463.9;17.8571;0
20210329043726530_OBSUPICE-R6_met.fits;20.6335;26545.9;52.6243;0.170667
20210329043756056_OBSUPICE-R6_met.fits;20.3028;26488.8;57.5642;0.170667
20210329043716632_OBSUPICE-R6_snap.fits;19.6682;26460.9;22.0001;0
20210329043858861_OBSUPICE-R6_met.fits;20.3307;26499;52.6946;0.170667
20210329043911661_OBSUPICE-R6_met.fits;26.905;26497.6;62.7094;0.170667
20210329043816706_OBSUPICE-R6_snap.fits;19.5475;26474.1;16.1143;0
20210329043916781_OBSUPICE-R6_snap.fits;21.1433;26466.8;19.0644;0
20210329044016856_OBSUPICE-R6_snap.fits;20.6877;26465.3;15.8862;0
20210329044206082_OBSUPICE-R6_met.fits;17.767;26485.8;70.0722;0.170667
20210329044116930_OBSUPICE-R6_snap.fits;18.0103;26519.5;17.7001;0
20210329044217005_OBSUPICE-R6_snap.fits;21.2384;26480;21.7337;0
20210329044321005_OBSUPICE-R6_met.fits;17.5705;26487.3;116.143;0.170667
20210329044351896_OBSUPICE-R6_met.fits;21.7203;26493.2;45.529;1.70667
20210329044317080_OBSUPICE-R6_snap.fits;17.2492;26529.8;14.5907;0
20210329044456749_OBSUPICE-R6_met.fits;17.2456;26485.8;38.1855;0.170667
20210329044417154_OBSUPICE-R6_snap.fits;19.1792;26537.1;19.0952;0
20210329044517229_OBSUPICE-R6_snap.fits;18.9602;26450.7;14.4107;0
20210329044649901_OBSUPICE-R6_met.fits;16.8197;26459.5;78.849;0.170667
20210329044617304_OBSUPICE-R6_snap.fits;19.733;26528.3;15.5657;0
20210329044717378_OBSUPICE-R6_snap.fits;20.0141;26497.6;15.5529;0
20210329044817453_OBSUPICE-R6_snap.fits;21.0021;26528.3;18.5121;0
20210329044947906_OBSUPICE-R6_met.fits;17.3028;26491.7;56.385;0.170667
20210329044917528_OBSUPICE-R6_snap.fits;19.4803;26449.2;18.4155;0
20210329045017602_OBSUPICE-R6_snap.fits;23.1717;26459.5;14.6169;0
20210329045126040_OBSUPICE-R6_met.fits;19.2275;26481.4;47.095;0.170667
20210329045117677_OBSUPICE-R6_snap.fits;18.1828;26453.6;18.1625;0
20210329045242328_OBSUPICE-R6_met.fits;19.0938;26516.6;39.9841;0.170667
20210329045252568_OBSUPICE-R6_met.fits;20.7771;26504.9;108.16;0.170667
20210329045217752_OBSUPICE-R6_snap.fits;16.9049;26543;16.4925;0
20210329045317826_OBSUPICE-R6_snap.fits;17.8203;26449.2;17.047;0
20210329045436674_OBSUPICE-R6_met.fits;18.4259;26496.1;40.356;0.853333
20210329045417901_OBSUPICE-R6_snap.fits;19.921;26499;21.2488;0
20210329045604909_OBSUPICE-R6_met.fits;25.4179;26507.8;57.4106;0.341333
20210329045517976_OBSUPICE-R6_snap.fits;24.6304;26463.9;16.6934;0
20210329045616002_OBSUPICE-R6_met.fits;17.1597;26484.4;37.3925;0.170667
20210329045713346_OBSUPICE-R6_met.fits;20.2128;26500.5;41.3801;0.170667
20210329045618050_OBSUPICE-R6_snap.fits;16.4039;26474.1;12.5537;0
20210329045718125_OBSUPICE-R6_snap.fits;16.5383;26450.7;13.9001;0
20210329045818200_OBSUPICE-R6_snap.fits;21.7678;26540;17.3273;0
20210329045918274_OBSUPICE-R6_snap.fits;18.8063;26537.1;16.2489;0
