# file name; noise; peak f.; mag.; duration
20210329160037080_OBSUPICE-R6_met.fits;18.55;26497.6;82.7741;0.341333
20210329160007554_OBSUPICE-R6_snap.fits;14.417;26528.3;15.6761;0
20210329160107629_OBSUPICE-R6_snap.fits;15.3261;26460.9;17.8797;0
20210329160224600_OBSUPICE-R6_met.fits;17.5353;26490.2;39.6025;0.170667
20210329160207704_OBSUPICE-R6_snap.fits;19.6088;26487.3;16.667;0
20210329160307778_OBSUPICE-R6_snap.fits;17.4102;26513.7;13.0577;0
20210329160428333_OBSUPICE-R6_met.fits;15.8687;26507.8;35.2624;0.170667
20210329160407853_OBSUPICE-R6_snap.fits;15.9499;26494.6;13.7803;0
20210329160507928_OBSUPICE-R6_snap.fits;13.6643;26455.1;17.3156;0
20210329160631384_OBSUPICE-R6_met.fits;17.0515;26504.9;46.6971;0.170667
20210329160658349_OBSUPICE-R6_met.fits;16.8866;26503.4;35.8922;0.170667
20210329160608002_OBSUPICE-R6_snap.fits;17.1833;26463.9;13.233;0
20210329160708077_OBSUPICE-R6_snap.fits;20.8506;26494.6;12.8106;0
20210329160808152_OBSUPICE-R6_snap.fits;19.1774;26455.1;14.2757;0
20210329160908226_OBSUPICE-R6_snap.fits;22.4577;26497.6;16.4791;0
20210329161008301_OBSUPICE-R6_snap.fits;24.6122;26494.6;21.0923;0
20210329161108376_OBSUPICE-R6_snap.fits;15.761;26475.6;19.6092;0
20210329161208450_OBSUPICE-R6_snap.fits;20.0933;26545.9;21.2877;0
20210329161308525_OBSUPICE-R6_snap.fits;21.9939;26503.4;18.9003;0
20210329161408600_OBSUPICE-R6_snap.fits;21.1004;26534.2;15.8674;0
20210329161508674_OBSUPICE-R6_snap.fits;22.0273;26471.2;14.9515;0
20210329161608749_OBSUPICE-R6_snap.fits;18.9592;26463.9;15.2044;0
20210329161708824_OBSUPICE-R6_snap.fits;23.5944;26482.9;12.708;0
20210329161808898_OBSUPICE-R6_snap.fits;19.8233;26534.2;18.6895;0
20210329161942765_OBSUPICE-R6_met.fits;18.597;26491.7;74.7273;0.170667
20210329161908973_OBSUPICE-R6_snap.fits;19.0861;26466.8;17.6816;0
20210329162009048_OBSUPICE-R6_snap.fits;17.5727;26509.3;17.694;0
20210329162109122_OBSUPICE-R6_snap.fits;23.4122;26543;13.681;0
20210329162209197_OBSUPICE-R6_snap.fits;17.2682;26485.8;15.9;0
20210329162309272_OBSUPICE-R6_snap.fits;24.374;26537.1;19.9608;0
20210329162409346_OBSUPICE-R6_snap.fits;20.0333;26468.3;20.4758;0
20210329162558402_OBSUPICE-R6_met.fits;23.3067;26513.7;62.5038;0.170667
20210329162509421_OBSUPICE-R6_snap.fits;24.1367;26481.4;21.7085;0
20210329162609496_OBSUPICE-R6_snap.fits;26.5454;26474.1;24.1605;0
20210329162709570_OBSUPICE-R6_snap.fits;19.5586;26522.5;13.5163;0
20210329162809645_OBSUPICE-R6_snap.fits;20.1032;26485.8;18.9625;0
20210329162909720_OBSUPICE-R6_snap.fits;20.275;26516.6;16.6879;0
20210329163009794_OBSUPICE-R6_snap.fits;19.0258;26459.5;14.8865;0
20210329163109869_OBSUPICE-R6_snap.fits;19.6541;26541.5;14.8251;0
20210329163209944_OBSUPICE-R6_snap.fits;18.3858;26478.5;14.783;0
20210329163338520_OBSUPICE-R6_met.fits;19.1864;26503.4;47.4622;0.682667
20210329163310018_OBSUPICE-R6_snap.fits;18.1493;26468.3;15.9925;0
20210329163456344_OBSUPICE-R6_met.fits;16.1996;26523.9;81.9951;0.341333
20210329163410093_OBSUPICE-R6_snap.fits;22.3577;26541.5;22.1778;0
20210329163510168_OBSUPICE-R6_snap.fits;18.7788;26512.2;18.0639;0
20210329163610242_OBSUPICE-R6_snap.fits;14.7401;26513.7;13.2049;0
20210329163710317_OBSUPICE-R6_snap.fits;15.9821;26481.4;13.4029;0
20210329163810392_OBSUPICE-R6_snap.fits;17.7724;26534.2;14.8258;0
20210329163910466_OBSUPICE-R6_snap.fits;16.9;26484.4;14.0663;0
20210329164010541_OBSUPICE-R6_snap.fits;16.1129;26547.4;19.4268;0
20210329164110616_OBSUPICE-R6_snap.fits;17.1932;26456.5;16.0495;0
20210329164236461_OBSUPICE-R6_met.fits;20.9351;26502;42.7139;0.170667
20210329164210690_OBSUPICE-R6_snap.fits;17.2472;26499;14.8575;0
20210329164310765_OBSUPICE-R6_snap.fits;19.7918;26544.4;21.4591;0
20210329164410840_OBSUPICE-R6_snap.fits;17.6418;26531.2;13.3302;0
20210329164510914_OBSUPICE-R6_snap.fits;17.0043;26509.3;15.0821;0
20210329164610989_OBSUPICE-R6_snap.fits;17.7665;26477.1;13.9243;0
20210329164711064_OBSUPICE-R6_snap.fits;17.7718;26535.6;19.8388;0
20210329164811138_OBSUPICE-R6_snap.fits;18.5176;26512.2;14.2805;0
20210329164911213_OBSUPICE-R6_snap.fits;21.1422;26493.2;17.5496;0
20210329165012312_OBSUPICE-R6_met.fits;18.9477;26512.2;73.1691;0.341333
20210329165011288_OBSUPICE-R6_snap.fits;16.616;26463.9;19.8845;0
20210329165111362_OBSUPICE-R6_snap.fits;16.9418;26450.7;13.3709;0
20210329165211437_OBSUPICE-R6_snap.fits;21.4868;26510.7;20.216;0
20210329165311512_OBSUPICE-R6_snap.fits;19.3365;26540;13.7837;0
20210329165411586_OBSUPICE-R6_snap.fits;19.0842;26532.7;16.3005;0
20210329165511661_OBSUPICE-R6_snap.fits;16.9196;26509.3;35.7889;0
20210329165610029_OBSUPICE-R6_met.fits;16.9196;26509.3;35.7889;0.512
20210329165622829_OBSUPICE-R6_met.fits;20.2178;26512.2;62.0573;0.341333
20210329165611736_OBSUPICE-R6_snap.fits;18.4835;26513.7;20.0537;0
20210329165711810_OBSUPICE-R6_snap.fits;18.2127;26484.4;15.9575;0
20210329165811885_OBSUPICE-R6_snap.fits;16.851;26481.4;14.756;0
20210329165911960_OBSUPICE-R6_snap.fits;19.7124;26503.4;17.5829;0
