# file name; noise; peak f.; mag.; duration
20210329120049709_OBSUPICE-R6_snap.fits;15.7491;26537.1;14.9809;0
20210329120221186_OBSUPICE-R6_met.fits;18.7118;26526.9;71.1531;0.170667
20210329120149784_OBSUPICE-R6_snap.fits;22.7784;26519.5;20.2332;0
20210329120249858_OBSUPICE-R6_snap.fits;18.0933;26484.4;19.0242;0
20210329120349933_OBSUPICE-R6_snap.fits;24.1192;26460.9;27.9927;0
20210329120536770_OBSUPICE-R6_met.fits;24.3769;26480;50.4585;0.341333
20210329120450008_OBSUPICE-R6_snap.fits;20.0655;26534.2;19.2694;0
20210329120550082_OBSUPICE-R6_snap.fits;17.6957;26500.5;16.6685;0
20210329120731288_OBSUPICE-R6_met.fits;18.1386;26503.4;42.306;0.170667
20210329120650157_OBSUPICE-R6_snap.fits;18.9912;26475.6;19.1792;0
20210329120750232_OBSUPICE-R6_snap.fits;24.6359;26480;16.2357;0
20210329120850306_OBSUPICE-R6_snap.fits;20.1017;26547.4;16.6707;0
20210329120950381_OBSUPICE-R6_snap.fits;17.8618;26488.8;15.3186;0
20210329121129709_OBSUPICE-R6_met.fits;26.3663;26504.9;69.1908;0.170667
20210329121050456_OBSUPICE-R6_snap.fits;19.8936;26545.9;15.2705;0
20210329121150530_OBSUPICE-R6_snap.fits;22.1779;26478.5;22.74;0
20210329121318765_OBSUPICE-R6_met.fits;22.4469;26487.3;52.4061;0.170667
20210329121250605_OBSUPICE-R6_snap.fits;25.1696;26509.3;21.2283;0
20210329121350680_OBSUPICE-R6_snap.fits;21.0481;26459.5;17.5615;0
20210329121450754_OBSUPICE-R6_snap.fits;20.8545;26543;15.9584;0
20210329121550829_OBSUPICE-R6_snap.fits;18.4193;26465.3;15.4909;0
20210329121650904_OBSUPICE-R6_snap.fits;30.5495;26515.1;21.0371;0
20210329121750978_OBSUPICE-R6_snap.fits;21.2549;26455.1;19.527;0
20210329121851053_OBSUPICE-R6_snap.fits;22.1491;26547.4;18.412;0
20210329122011778_OBSUPICE-R6_met.fits;17.4312;26502;51.5431;0.170667
20210329121951128_OBSUPICE-R6_snap.fits;19.945;26532.7;22.1546;0
20210329122047789_OBSUPICE-R6_met.fits;16.0753;26523.9;34.366;0.341333
20210329122143938_OBSUPICE-R6_met.fits;25.1781;26500.5;224.361;1.024
20210329122051202_OBSUPICE-R6_snap.fits;23.5852;26499;21.7684;0
20210329122151277_OBSUPICE-R6_snap.fits;21.1101;26462.4;19.6475;0
20210329122254082_OBSUPICE-R6_met.fits;18.8776;26487.3;40.9507;0.341333
20210329122251352_OBSUPICE-R6_snap.fits;20.0795;26460.9;14.5658;0
20210329122418904_OBSUPICE-R6_met.fits;17.7733;26526.9;71.8296;0.170667
20210329122351426_OBSUPICE-R6_snap.fits;25.1937;26472.7;18.2036;0
20210329122511469_OBSUPICE-R6_met.fits;20.4358;26504.9;45.9034;0.170667
20210329122524269_OBSUPICE-R6_met.fits;22.8662;26504.9;67.1688;0.170667
20210329122451501_OBSUPICE-R6_snap.fits;25.1057;26480;18.5489;0
20210329122647725_OBSUPICE-R6_met.fits;24.9565;26494.6;96.3878;0.341333
20210329122551576_OBSUPICE-R6_snap.fits;17.6036;26526.9;17.6246;0
20210329122651650_OBSUPICE-R6_snap.fits;16.8211;26469.7;17.9019;0
20210329122750872_OBSUPICE-R6_met.fits;22.0224;26504.9;51.1525;0.341333
20210329122751725_OBSUPICE-R6_snap.fits;18.521;26484.4;16.966;0
20210329122851800_OBSUPICE-R6_snap.fits;22.8439;26513.7;21.9149;0
20210329122951874_OBSUPICE-R6_snap.fits;21.1102;26535.6;17.2379;0
20210329123051949_OBSUPICE-R6_snap.fits;17.671;26534.2;15.695;0
20210329123159533_OBSUPICE-R6_met.fits;21.384;26497.6;48.4776;0.170667
20210329123152024_OBSUPICE-R6_snap.fits;18.6289;26484.4;18.3143;0
20210329123308482_OBSUPICE-R6_met.fits;25.0366;26485.8;55.3008;0.341333
20210329123252098_OBSUPICE-R6_snap.fits;22.831;26481.4;21.7186;0
20210329123352173_OBSUPICE-R6_snap.fits;20.3059;26521;19.624;0
20210329123535768_OBSUPICE-R6_met.fits;18.2323;26477.1;64.574;0.341333
20210329123452248_OBSUPICE-R6_snap.fits;19.2668;26477.1;20.7651;0
20210329123603245_OBSUPICE-R6_met.fits;23.7885;26499;57.9026;0.170667
20210329123552322_OBSUPICE-R6_snap.fits;23.5653;26466.8;12.6172;0
20210329123652397_OBSUPICE-R6_snap.fits;26.6669;26474.1;18.6645;0
20210329123752472_OBSUPICE-R6_snap.fits;18.9381;26490.2;17.2446;0
20210329123852546_OBSUPICE-R6_snap.fits;22.6227;26512.2;22.3586;0
20210329123952621_OBSUPICE-R6_snap.fits;16.1991;26506.3;15.5652;0
20210329124132120_OBSUPICE-R6_met.fits;20.9313;26510.7;46.1486;0.170667
20210329124052696_OBSUPICE-R6_snap.fits;19.9835;26475.6;16.5336;0
20210329124152770_OBSUPICE-R6_snap.fits;25.5607;26474.1;20.8603;0
20210329124252845_OBSUPICE-R6_snap.fits;19.9631;26499;16.4332;0
20210329124422445_OBSUPICE-R6_met.fits;19.1678;26485.8;55.3214;0.341333
20210329124352920_OBSUPICE-R6_snap.fits;19.5934;26538.6;17.782;0
20210329124452994_OBSUPICE-R6_snap.fits;21.3865;26506.3;22.973;0
20210329124553069_OBSUPICE-R6_snap.fits;22.7009;26477.1;16.2728;0
20210329124738200_OBSUPICE-R6_met.fits;18.0221;26491.7;58.2807;0.170667
20210329124653144_OBSUPICE-R6_snap.fits;19.3926;26502;12.9421;0
20210329124753218_OBSUPICE-R6_snap.fits;21.9473;26525.4;16.5729;0
20210329124853293_OBSUPICE-R6_snap.fits;18.5377;26509.3;20.5898;0
20210329124953368_OBSUPICE-R6_snap.fits;21.8514;26509.3;24.015;0
20210329125053442_OBSUPICE-R6_snap.fits;30.0062;26504.9;21.0515;0
20210329125216386_OBSUPICE-R6_met.fits;18.6368;26500.5;52.055;0.341333
20210329125219458_OBSUPICE-R6_met.fits;24.2457;26500.5;53.6765;0.341333
20210329125153517_OBSUPICE-R6_snap.fits;22.9248;26452.1;18.1594;0
20210329125253592_OBSUPICE-R6_snap.fits;20.2411;26540;15.9054;0
20210329125353666_OBSUPICE-R6_snap.fits;22.0519;26472.7;19.0624;0
20210329125453741_OBSUPICE-R6_snap.fits;21.8458;26469.7;19.858;0
20210329125553816_OBSUPICE-R6_snap.fits;24.3793;26487.3;18.8244;0
20210329125719490_OBSUPICE-R6_met.fits;19.4552;26496.1;47.6553;0.170667
20210329125653890_OBSUPICE-R6_snap.fits;21.911;26455.1;14.8674;0
20210329125841410_OBSUPICE-R6_met.fits;20.2428;26481.4;169.984;0.682667
20210329125753965_OBSUPICE-R6_snap.fits;18.5199;26534.2;13.5862;0
20210329125922712_OBSUPICE-R6_met.fits;23.28;26518.1;71.7238;0.170667
20210329125854040_OBSUPICE-R6_snap.fits;21.3851;26496.1;10.9055;0
20210329125954114_OBSUPICE-R6_snap.fits;21.4597;26541.5;15.7593;0
