# file name; noise; peak f.; mag.; duration
20210329045950872_OBSUPICE-R6_met.fits;18.2153;26480;47.7256;2.048
20210329050018349_OBSUPICE-R6_snap.fits;21.6822;26466.8;19.109;0
20210329050147949_OBSUPICE-R6_met.fits;17.3824;26499;36.0768;0.170667
20210329050118424_OBSUPICE-R6_snap.fits;20.8104;26525.4;13.5143;0
20210329050218498_OBSUPICE-R6_snap.fits;21.5623;26543;14.8197;0
20210329050318573_OBSUPICE-R6_snap.fits;21.2298;26528.3;11.8129;0
20210329050418648_OBSUPICE-R6_snap.fits;22.2408;26534.2;15.2651;0
20210329050518722_OBSUPICE-R6_snap.fits;22.5188;26519.5;19.4522;0
20210329050637570_OBSUPICE-R6_met.fits;19.3469;26494.6;163.086;0.341333
20210329050712898_OBSUPICE-R6_met.fits;23.8914;26545.9;97.7184;0.170667
20210329050618797_OBSUPICE-R6_snap.fits;22.069;26472.7;17.4631;0
20210329050718872_OBSUPICE-R6_snap.fits;16.4956;26543;18.5875;0
20210329050911512_OBSUPICE-R6_met.fits;18.9036;26491.7;66.1848;0.170667
20210329050818946_OBSUPICE-R6_snap.fits;18.336;26463.9;15.2218;0
20210329050919021_OBSUPICE-R6_snap.fits;17.0816;26497.6;20.9825;0
20210329051019096_OBSUPICE-R6_snap.fits;22.0909;26468.3;16.1852;0
20210329051119170_OBSUPICE-R6_snap.fits;19.6203;26480;15.4552;0
20210329051250136_OBSUPICE-R6_met.fits;16.3986;26484.4;74.0572;0.170667
20210329051219245_OBSUPICE-R6_snap.fits;22.4273;26472.7;13.8184;0
20210329051356866_OBSUPICE-R6_met.fits;21.9458;26504.9;49.5422;0.170667
20210329051319320_OBSUPICE-R6_snap.fits;18.2368;26496.1;19.2409;0
20210329051419394_OBSUPICE-R6_snap.fits;17.6833;26544.4;15.5851;0
20210329051519469_OBSUPICE-R6_snap.fits;20.9475;26513.7;17.2227;0
20210329051619544_OBSUPICE-R6_snap.fits;20.9001;26474.1;21.1705;0
20210329051719618_OBSUPICE-R6_snap.fits;19.4871;26526.9;16.477;0
20210329051819693_OBSUPICE-R6_snap.fits;21.5111;26450.7;20.5724;0
20210329051956120_OBSUPICE-R6_met.fits;18.4002;26515.1;39.383;0.170667
20210329051919768_OBSUPICE-R6_snap.fits;17.4383;26496.1;14.5042;0
20210329052111213_OBSUPICE-R6_met.fits;26.0649;26491.7;53.0356;0.341333
20210329052019842_OBSUPICE-R6_snap.fits;18.2306;26502;20.2366;0
20210329052128109_OBSUPICE-R6_met.fits;17.8856;26481.4;61.0341;0.170667
20210329052130669_OBSUPICE-R6_met.fits;22.4192;26503.4;80.8946;0.170667
20210329052203437_OBSUPICE-R6_met.fits;19.2485;26504.9;38.5489;0.170667
20210329052119917_OBSUPICE-R6_snap.fits;24.6283;26466.8;23.1643;0
20210329052242520_OBSUPICE-R6_met.fits;20.4357;26504.9;45.0127;1.19467
20210329052219992_OBSUPICE-R6_snap.fits;21.4263;26523.9;20.4364;0
20210329052320066_OBSUPICE-R6_snap.fits;17.0087;26458;16.4532;0
20210329052455298_OBSUPICE-R6_met.fits;19.6713;26491.7;43.6507;0.170667
20210329052420141_OBSUPICE-R6_snap.fits;20.0002;26475.6;19.7719;0
20210329052520216_OBSUPICE-R6_snap.fits;22.2511;26513.7;19.0814;0
20210329052620290_OBSUPICE-R6_snap.fits;19.6666;26506.3;18.982;0
20210329052720365_OBSUPICE-R6_snap.fits;22.7133;26466.8;12.5488;0
20210329052820440_OBSUPICE-R6_snap.fits;17.9463;26506.3;18.3503;0
20210329052941506_OBSUPICE-R6_met.fits;20.4494;26510.7;200.319;0.341333
20210329052920514_OBSUPICE-R6_snap.fits;18.8057;26474.1;15.8293;0
20210329053052333_OBSUPICE-R6_met.fits;15.0964;26487.3;37.7536;0.170667
20210329053020589_OBSUPICE-R6_snap.fits;22.6884;26522.5;438.79;0
20210329053118786_OBSUPICE-R6_met.fits;17.2605;26523.9;55.3874;0.682667
20210329053120664_OBSUPICE-R6_snap.fits;19.5365;26504.9;14.5019;0
20210329053226882_OBSUPICE-R6_met.fits;18.7212;26525.4;175.954;0.341333
20210329053220738_OBSUPICE-R6_snap.fits;18.6506;26537.1;15.6765;0
20210329053320813_OBSUPICE-R6_snap.fits;19.4357;26544.4;15.9748;0
20210329053420888_OBSUPICE-R6_snap.fits;15.3671;26493.2;14.89;0
20210329053520962_OBSUPICE-R6_snap.fits;21.9128;26525.4;18.3583;0
20210329053621037_OBSUPICE-R6_snap.fits;19.4984;26477.1;16.8066;0
20210329053751832_OBSUPICE-R6_met.fits;20.2275;26547.4;160.006;1.36533
20210329053721112_OBSUPICE-R6_snap.fits;20.2619;26538.6;12.3548;0
20210329053821186_OBSUPICE-R6_snap.fits;23.2359;26525.4;13.2866;0
20210329053921261_OBSUPICE-R6_snap.fits;17.3563;26531.2;17.8804;0
20210329054022530_OBSUPICE-R6_met.fits;20.3406;26506.3;52.7518;0.341333
20210329054021336_OBSUPICE-R6_snap.fits;19.2935;26535.6;15.1389;0
20210329054121410_OBSUPICE-R6_snap.fits;18.6738;26500.5;19.1839;0
20210329054313368_OBSUPICE-R6_met.fits;22.6395;26504.9;85.9548;0.512
20210329054221485_OBSUPICE-R6_snap.fits;21.1331;26450.7;16.9888;0
20210329054321560_OBSUPICE-R6_snap.fits;24.0598;26471.2;23.6515;0
20210329054421634_OBSUPICE-R6_snap.fits;19.4293;26535.6;11.6681;0
20210329054521709_OBSUPICE-R6_snap.fits;17.008;26500.5;15.0489;0
20210329054621784_OBSUPICE-R6_snap.fits;19.4003;26458;15.8143;0
20210329054726125_OBSUPICE-R6_met.fits;24.0264;26544.4;65.2094;0.170667
20210329054721858_OBSUPICE-R6_snap.fits;17.6436;26449.2;23.5299;0
20210329054821933_OBSUPICE-R6_snap.fits;26.1809;26507.8;23.3332;0
20210329054922008_OBSUPICE-R6_snap.fits;19.2057;26543;13.8714;0
20210329055022082_OBSUPICE-R6_snap.fits;19.6276;26493.2;19.8133;0
20210329055122157_OBSUPICE-R6_snap.fits;17.8298;26541.5;19.1028;0
20210329055246125_OBSUPICE-R6_met.fits;20.6542;26503.4;49.3849;0.341333
20210329055222232_OBSUPICE-R6_snap.fits;20.1825;26540;19.1736;0
20210329055331181_OBSUPICE-R6_met.fits;17.8585;26482.9;37.6317;1.19467
20210329055322306_OBSUPICE-R6_snap.fits;21.2967;26537.1;22.0467;0
20210329055435864_OBSUPICE-R6_met.fits;19.1899;26484.4;84.9811;0.341333
20210329055422381_OBSUPICE-R6_snap.fits;22.6625;26493.2;18.5552;0
20210329055522456_OBSUPICE-R6_snap.fits;19.5063;26545.9;19.0498;0
20210329055622530_OBSUPICE-R6_snap.fits;19.5233;26500.5;13.6871;0
20210329055722605_OBSUPICE-R6_snap.fits;18.3906;26510.7;21.8026;0
20210329055822680_OBSUPICE-R6_snap.fits;17.6745;26496.1;16.1514;0
20210329055922754_OBSUPICE-R6_snap.fits;21.0447;26459.5;26.6519;0
