# file name; noise; peak f.; mag.; duration
20210329210029954_OBSUPICE-R6_snap.fits;20.473;26478.5;17.9477;0
20210329210130029_OBSUPICE-R6_snap.fits;20.7151;26494.6;20.5476;0
20210329210230104_OBSUPICE-R6_snap.fits;23.7258;26532.7;21.4103;0
20210329210330178_OBSUPICE-R6_snap.fits;21.09;26525.4;16.3808;0
20210329210430253_OBSUPICE-R6_snap.fits;23.0463;26518.1;20.0143;0
20210329210530328_OBSUPICE-R6_snap.fits;19.9786;26502;16.2134;0
20210329210630402_OBSUPICE-R6_snap.fits;27.5618;26466.8;20.2678;0
20210329210730477_OBSUPICE-R6_snap.fits;19.9067;26529.8;19.3682;0
20210329210830552_OBSUPICE-R6_snap.fits;20.8609;26523.9;26.2579;0
20210329210930626_OBSUPICE-R6_snap.fits;22.3514;26547.4;15.3842;0
20210329211030701_OBSUPICE-R6_snap.fits;21.4183;26488.8;17.3994;0
20210329211152450_OBSUPICE-R6_met.fits;22.0632;26506.3;121.203;0.341333
20210329211130776_OBSUPICE-R6_snap.fits;22.3228;26472.7;20.9248;0
20210329211258840_OBSUPICE-R6_met.fits;21.5128;26503.4;111.824;0.341333
20210329211230850_OBSUPICE-R6_snap.fits;23.4831;26478.5;18.7462;0
20210329211330925_OBSUPICE-R6_snap.fits;18.8167;26500.5;22.3431;0
20210329211431000_OBSUPICE-R6_snap.fits;21.5339;26512.2;22.7662;0
20210329211531074_OBSUPICE-R6_snap.fits;24.9026;26528.3;18.5179;0
20210329211631149_OBSUPICE-R6_snap.fits;20.4478;26459.5;21.2197;0
20210329211731224_OBSUPICE-R6_snap.fits;20.0841;26475.6;21.2601;0
20210329211926765_OBSUPICE-R6_met.fits;20.4512;26502;53.6728;0.170667
20210329211831298_OBSUPICE-R6_snap.fits;21.0332;26509.3;15.6994;0
20210329211931373_OBSUPICE-R6_snap.fits;21.4795;26484.4;22.2606;0
20210329212050733_OBSUPICE-R6_met.fits;21.682;26507.8;58.844;0.512
20210329212031448_OBSUPICE-R6_snap.fits;20.1334;26455.1;15.2187;0
20210329212131522_OBSUPICE-R6_snap.fits;25.576;26521;21.1649;0
20210329212231597_OBSUPICE-R6_snap.fits;19.8347;26478.5;18.4206;0
20210329212331672_OBSUPICE-R6_snap.fits;22.4599;26460.9;14.2974;0
20210329212431746_OBSUPICE-R6_snap.fits;19.6867;26460.9;26.46;0
20210329212531821_OBSUPICE-R6_snap.fits;20.0936;26510.7;14.9705;0
20210329212629677_OBSUPICE-R6_met.fits;21.0494;26496.1;162.29;0.341333
20210329212631896_OBSUPICE-R6_snap.fits;23.1807;26547.4;21.4548;0
20210329212731970_OBSUPICE-R6_snap.fits;21.1318;26456.5;13.9477;0
20210329212832045_OBSUPICE-R6_snap.fits;20.321;26547.4;20.5688;0
20210329212932120_OBSUPICE-R6_snap.fits;17.4989;26545.9;22.7102;0
20210329213032194_OBSUPICE-R6_snap.fits;24.7135;26487.3;22.2881;0
20210329213203842_OBSUPICE-R6_met.fits;24.8738;26502;55.5799;0.170667
20210329213132269_OBSUPICE-R6_snap.fits;22.5932;26532.7;17.8031;0
20210329213232344_OBSUPICE-R6_snap.fits;26.4042;26472.7;21.092;0
20210329213332418_OBSUPICE-R6_snap.fits;23.3597;26544.4;20.1329;0
20210329213432493_OBSUPICE-R6_snap.fits;24.0704;26540;19.5236;0
20210329213532568_OBSUPICE-R6_snap.fits;23.4058;26523.9;22.2085;0
20210329213632642_OBSUPICE-R6_snap.fits;24.905;26545.9;19.4718;0
20210329213743640_OBSUPICE-R6_met.fits;21.9135;26482.9;43.8885;0.170667
20210329213732717_OBSUPICE-R6_snap.fits;22.5499;26463.9;18.8782;0
20210329213832792_OBSUPICE-R6_snap.fits;22.1981;26515.1;19.6797;0
20210329213932866_OBSUPICE-R6_snap.fits;25.4911;26535.6;21.2758;0
20210329214107757_OBSUPICE-R6_met.fits;24.3177;26503.4;48.6757;0.512
20210329214120728_OBSUPICE-R6_met.fits;23.2396;26487.3;115.804;0.341333
20210329214032941_OBSUPICE-R6_snap.fits;22.7164;26545.9;23.3816;0
20210329214133016_OBSUPICE-R6_snap.fits;23.4966;26488.8;21.0517;0
20210329214311320_OBSUPICE-R6_met.fits;24.0356;26515.1;66.5033;0.170667
20210329214233090_OBSUPICE-R6_snap.fits;23.7797;26456.5;19.8526;0
20210329214333165_OBSUPICE-R6_snap.fits;24.464;26456.5;24.6722;0
20210329214433240_OBSUPICE-R6_snap.fits;24.0603;26488.8;20.325;0
20210329214616664_OBSUPICE-R6_met.fits;23.522;26481.4;58.1651;0.170667
20210329214533314_OBSUPICE-R6_snap.fits;26.908;26534.2;18.3543;0
20210329214633389_OBSUPICE-R6_snap.fits;22.1357;26449.2;21.4737;0
20210329214733464_OBSUPICE-R6_snap.fits;20.0544;26460.9;20.9663;0
20210329214833538_OBSUPICE-R6_snap.fits;24.4845;26528.3;15.7758;0
20210329214933613_OBSUPICE-R6_snap.fits;22.3728;26465.3;17.5252;0
20210329215033688_OBSUPICE-R6_snap.fits;25.686;26468.3;16.5732;0
20210329215133762_OBSUPICE-R6_snap.fits;22.1224;26459.5;19.023;0
20210329215233837_OBSUPICE-R6_snap.fits;20.1376;26547.4;18.4353;0
20210329215333912_OBSUPICE-R6_snap.fits;19.4656;26526.9;18.1828;0
20210329215433986_OBSUPICE-R6_snap.fits;22.7059;26490.2;20.5287;0
20210329215534061_OBSUPICE-R6_snap.fits;19.1093;26469.7;16.9899;0
20210329215634136_OBSUPICE-R6_snap.fits;19.9845;26497.6;20.069;0
20210329215734210_OBSUPICE-R6_snap.fits;24.2734;26529.8;17.9935;0
20210329215834285_OBSUPICE-R6_snap.fits;20.9428;26502;15.3235;0
20210329215934360_OBSUPICE-R6_snap.fits;21.049;26469.7;18.5402;0
