# file name; noise; peak f.; mag.; duration
20210329170012034_OBSUPICE-R6_snap.fits;22.5012;26471.2;21.8498;0
20210329170130029_OBSUPICE-R6_met.fits;18.131;26504.9;68.732;0.341333
20210329170112109_OBSUPICE-R6_snap.fits;20.1644;26475.6;12.0776;0
20210329170212184_OBSUPICE-R6_snap.fits;20.1215;26460.9;20.5371;0
20210329170312258_OBSUPICE-R6_snap.fits;20.7765;26450.7;16.5374;0
20210329170412333_OBSUPICE-R6_snap.fits;19.5725;26502;11.4155;0
20210329170512408_OBSUPICE-R6_snap.fits;21.4701;26507.8;19.3027;0
20210329170612482_OBSUPICE-R6_snap.fits;20.9414;26526.9;16.2435;0
20210329170712557_OBSUPICE-R6_snap.fits;17.3253;26494.6;16.786;0
20210329170812632_OBSUPICE-R6_snap.fits;19.3959;26485.8;17.5383;0
20210329171002029_OBSUPICE-R6_met.fits;17.6538;26506.3;63.9534;0.341333
20210329170912706_OBSUPICE-R6_snap.fits;23.4692;26534.2;19.5285;0
20210329171012781_OBSUPICE-R6_snap.fits;20.7284;26519.5;17.685;0
20210329171137602_OBSUPICE-R6_met.fits;17.2503;26503.4;69.7049;0.341333
20210329171112856_OBSUPICE-R6_snap.fits;18.2257;26463.9;15.3248;0
20210329171212930_OBSUPICE-R6_snap.fits;17.778;26475.6;19.7234;0
20210329171313005_OBSUPICE-R6_snap.fits;20.7078;26471.2;19.1657;0
20210329171413080_OBSUPICE-R6_snap.fits;18.2162;26529.8;18.06;0
20210329171513154_OBSUPICE-R6_snap.fits;18.3817;26525.4;16.2355;0
20210329171613229_OBSUPICE-R6_snap.fits;18.513;26491.7;19.0322;0
20210329171713304_OBSUPICE-R6_snap.fits;18.9491;26499;13.941;0
20210329171813378_OBSUPICE-R6_snap.fits;22.5978;26499;20.6465;0
20210329171913453_OBSUPICE-R6_snap.fits;16.4241;26541.5;11.9913;0
20210329172013528_OBSUPICE-R6_snap.fits;17.4971;26519.5;17.2662;0
20210329172113602_OBSUPICE-R6_snap.fits;18.219;26453.6;21.2591;0
20210329172213677_OBSUPICE-R6_snap.fits;25.3185;26455.1;18.9031;0
20210329172313752_OBSUPICE-R6_snap.fits;21.8748;26538.6;17.0816;0
20210329172413826_OBSUPICE-R6_snap.fits;15.9669;26478.5;14.9236;0
20210329172513901_OBSUPICE-R6_snap.fits;19.9745;26466.8;22.1014;0
20210329172613976_OBSUPICE-R6_snap.fits;22.2546;26529.8;14.8179;0
20210329172714050_OBSUPICE-R6_snap.fits;21.3618;26497.6;15.0287;0
20210329172814125_OBSUPICE-R6_snap.fits;19.1;26452.1;20.042;0
20210329172914200_OBSUPICE-R6_snap.fits;17.0436;26544.4;13.4069;0
20210329173014274_OBSUPICE-R6_snap.fits;21.9708;26450.7;25.0344;0
20210329173114349_OBSUPICE-R6_snap.fits;18.8815;26499;18.1482;0
20210329173214424_OBSUPICE-R6_snap.fits;22.0536;26468.3;15.3121;0
20210329173405357_OBSUPICE-R6_met.fits;18.9284;26499;47.057;0.170667
20210329173314498_OBSUPICE-R6_snap.fits;19.4678;26540;16.9314;0
20210329173414573_OBSUPICE-R6_snap.fits;20.6669;26545.9;16.1001;0
20210329173514648_OBSUPICE-R6_snap.fits;19.1714;26477.1;16.1884;0
20210329173614722_OBSUPICE-R6_snap.fits;19.7681;26507.8;14.37;0
20210329173714797_OBSUPICE-R6_snap.fits;18.5353;26531.2;16.7942;0
20210329173814872_OBSUPICE-R6_snap.fits;17.7534;26502;14.1486;0
20210329173914946_OBSUPICE-R6_snap.fits;17.3096;26509.3;15.0976;0
20210329174015021_OBSUPICE-R6_snap.fits;20.1103;26547.4;16.3591;0
20210329174115096_OBSUPICE-R6_snap.fits;17.5799;26535.6;21.1081;0
20210329174215170_OBSUPICE-R6_snap.fits;17.6428;26468.3;19.9651;0
20210329174315245_OBSUPICE-R6_snap.fits;17.419;26538.6;15.1087;0
20210329174415320_OBSUPICE-R6_snap.fits;21.0366;26490.2;16.9283;0
20210329174515394_OBSUPICE-R6_snap.fits;18.8501;26460.9;17.9018;0
20210329174649261_OBSUPICE-R6_met.fits;21.5753;26502;52.2394;0.512
20210329174615469_OBSUPICE-R6_snap.fits;22.1339;26493.2;19.5571;0
20210329174715544_OBSUPICE-R6_snap.fits;17.6457;26502;15.3139;0
20210329174815618_OBSUPICE-R6_snap.fits;22.374;26477.1;17.663;0
20210329174915693_OBSUPICE-R6_snap.fits;18.8132;26526.9;19.6305;0
20210329175015768_OBSUPICE-R6_snap.fits;18.6759;26544.4;17.3217;0
20210329175115842_OBSUPICE-R6_snap.fits;19.5122;26455.1;14.32;0
20210329175215917_OBSUPICE-R6_snap.fits;21.9333;26459.5;12.725;0
20210329175315992_OBSUPICE-R6_snap.fits;16.0139;26474.1;13.8337;0
20210329175416066_OBSUPICE-R6_snap.fits;19.1315;26452.1;14.8987;0
20210329175516141_OBSUPICE-R6_snap.fits;19.2416;26463.9;15.5655;0
20210329175616216_OBSUPICE-R6_snap.fits;22.2382;26458;22.4637;0
20210329175716290_OBSUPICE-R6_snap.fits;18.03;26502;15.1728;0
20210329175816365_OBSUPICE-R6_snap.fits;20.6322;26487.3;15.5729;0
20210329175916440_OBSUPICE-R6_snap.fits;18.1708;26509.3;15.7294;0
