# file name; noise; peak f.; mag.; duration
20210329125953944_OBSUPICE-R6_met.fits;20.3542;26469.7;78.9285;0.682667
20210329130132589_OBSUPICE-R6_met.fits;27.5227;26491.7;63.1953;0.341333
20210329130054189_OBSUPICE-R6_snap.fits;25.7185;26522.5;18.1215;0
20210329130216450_OBSUPICE-R6_met.fits;19.8321;26512.2;43.8542;0.170667
20210329130154264_OBSUPICE-R6_snap.fits;19.6508;26458;15.0572;0
20210329130254338_OBSUPICE-R6_snap.fits;20.1039;26512.2;21.1649;0
20210329130355437_OBSUPICE-R6_met.fits;17.1908;26509.3;40.2151;0.170667
20210329130412504_OBSUPICE-R6_met.fits;17.0349;26499;49.8532;0.170667
20210329130354413_OBSUPICE-R6_snap.fits;18.9941;26500.5;69.5959;0
20210329130452610_OBSUPICE-R6_met.fits;18.3264;26500.5;63.2711;0.512
20210329130454488_OBSUPICE-R6_snap.fits;18.4577;26481.4;14.554;0
20210329130554562_OBSUPICE-R6_snap.fits;27.0754;26545.9;21.9722;0
20210329130654637_OBSUPICE-R6_snap.fits;22.6473;26541.5;18.9083;0
20210329130807682_OBSUPICE-R6_met.fits;20.04;26506.3;59.0471;0.512
20210329130754712_OBSUPICE-R6_snap.fits;19.8468;26449.2;16.12;0
20210329130854786_OBSUPICE-R6_snap.fits;19.289;26462.4;19.5915;0
20210329130954861_OBSUPICE-R6_snap.fits;21.8774;26504.9;20.5763;0
20210329131054936_OBSUPICE-R6_snap.fits;23.5799;26466.8;17.6786;0
20210329131155010_OBSUPICE-R6_snap.fits;16.995;26518.1;15.1089;0
20210329131255085_OBSUPICE-R6_snap.fits;17.1012;26528.3;18.8827;0
20210329131355160_OBSUPICE-R6_snap.fits;24.2921;26463.9;19.0373;0
20210329131455234_OBSUPICE-R6_snap.fits;22.7781;26487.3;26.9154;0
20210329131555309_OBSUPICE-R6_snap.fits;20.0884;26516.6;18.5821;0
20210329131731906_OBSUPICE-R6_met.fits;23.5656;26518.1;53.0752;0.512
20210329131655384_OBSUPICE-R6_snap.fits;21.17;26510.7;20.1519;0
20210329131755458_OBSUPICE-R6_snap.fits;25.8444;26475.6;15.0653;0
20210329131854168_OBSUPICE-R6_met.fits;18.9833;26491.7;39.4888;0.170667
20210329131855533_OBSUPICE-R6_snap.fits;20.1672;26481.4;17.4938;0
20210329132009261_OBSUPICE-R6_met.fits;18.5866;26496.1;51.1662;0.170667
20210329132022573_OBSUPICE-R6_met.fits;20.5823;26502;334.296;0.512
20210329131955608_OBSUPICE-R6_snap.fits;22.3553;26543;19.0738;0
20210329132055682_OBSUPICE-R6_snap.fits;19.1863;26525.4;11.9222;0
20210329132233986_OBSUPICE-R6_met.fits;18.2827;26503.4;53.3946;0.170667
20210329132155757_OBSUPICE-R6_snap.fits;19.2311;26493.2;13.5913;0
20210329132255832_OBSUPICE-R6_snap.fits;23.9215;26500.5;16.9856;0
20210329132355906_OBSUPICE-R6_snap.fits;22.7343;26504.9;18.6313;0
20210329132455981_OBSUPICE-R6_snap.fits;18.4026;26544.4;18.3097;0
20210329132556056_OBSUPICE-R6_snap.fits;20.8674;26449.2;17.4978;0
20210329132656130_OBSUPICE-R6_snap.fits;19.4468;26490.2;23.8262;0
20210329132756205_OBSUPICE-R6_snap.fits;20.2694;26513.7;18.3126;0
20210329132903448_OBSUPICE-R6_met.fits;21.6011;26499;85.4506;0.341333
20210329132856280_OBSUPICE-R6_snap.fits;20.0085;26528.3;18.1671;0
20210329132956354_OBSUPICE-R6_snap.fits;21.1142;26468.3;19.1469;0
20210329133056429_OBSUPICE-R6_snap.fits;20.6933;26500.5;16.5048;0
20210329133156504_OBSUPICE-R6_snap.fits;18.4728;26474.1;18.6171;0
20210329133338392_OBSUPICE-R6_met.fits;17.987;26497.6;41.3586;0.170667
20210329133256578_OBSUPICE-R6_snap.fits;17.1476;26531.2;16.7472;0
20210329133415768_OBSUPICE-R6_met.fits;21.8278;26488.8;43.9644;1.024
20210329133442392_OBSUPICE-R6_met.fits;22.7079;26494.6;79.9216;0.170667
20210329133356653_OBSUPICE-R6_snap.fits;23.1534;26537.1;19.8795;0
20210329133456728_OBSUPICE-R6_snap.fits;23.5501;26494.6;17.786;0
20210329133559874_OBSUPICE-R6_met.fits;19.92;26503.4;67.6471;0.170667
20210329133556802_OBSUPICE-R6_snap.fits;19.1786;26522.5;15.5907;0
20210329133656877_OBSUPICE-R6_snap.fits;18.6976;26471.2;15.2694;0
20210329133756952_OBSUPICE-R6_snap.fits;22.2503;26496.1;19.5749;0
20210329133857026_OBSUPICE-R6_snap.fits;23.5701;26453.6;22.3812;0
20210329133957101_OBSUPICE-R6_snap.fits;18.7723;26484.4;16.0261;0
20210329134100589_OBSUPICE-R6_met.fits;17.5281;26496.1;42.6531;0.341333
20210329134142914_OBSUPICE-R6_met.fits;21.6261;26500.5;93.2191;0.512
20210329134057176_OBSUPICE-R6_snap.fits;20.1915;26529.8;16.5992;0
20210329134157250_OBSUPICE-R6_snap.fits;22.6968;26510.7;14.9342;0
20210329134329752_OBSUPICE-R6_met.fits;20.2511;26496.1;112.134;0.341333
20210329134257325_OBSUPICE-R6_snap.fits;21.1465;26477.1;23.218;0
20210329134357400_OBSUPICE-R6_snap.fits;20.52;26509.3;17.83;0
20210329134457474_OBSUPICE-R6_snap.fits;17.5747;26482.9;15.3366;0
20210329134557549_OBSUPICE-R6_snap.fits;24.3658;26494.6;24.6463;0
20210329134657624_OBSUPICE-R6_snap.fits;22.2005;26509.3;20.6786;0
20210329134757698_OBSUPICE-R6_snap.fits;22.913;26456.5;16.2876;0
20210329134857773_OBSUPICE-R6_snap.fits;19.2301;26490.2;16.09;0
20210329134957848_OBSUPICE-R6_snap.fits;20.8331;26534.2;16.2162;0
20210329135057922_OBSUPICE-R6_snap.fits;20.4622;26472.7;20.0334;0
20210329135248002_OBSUPICE-R6_met.fits;18.6053;26502;200.249;0.341333
20210329135157997_OBSUPICE-R6_snap.fits;21.654;26493.2;19.4459;0
20210329135258072_OBSUPICE-R6_snap.fits;18.8793;26485.8;16.393;0
20210329135358146_OBSUPICE-R6_snap.fits;19.4697;26499;15.1913;0
20210329135458221_OBSUPICE-R6_snap.fits;20.9234;26547.4;20.1466;0
20210329135631405_OBSUPICE-R6_met.fits;18.3983;26499;42.459;0.341333
20210329135558296_OBSUPICE-R6_snap.fits;27.4871;26545.9;23.6435;0
20210329135658370_OBSUPICE-R6_snap.fits;29.4764;26510.7;18.2008;0
20210329135758445_OBSUPICE-R6_snap.fits;20.4155;26462.4;15.53;0
20210329135858520_OBSUPICE-R6_snap.fits;21.4426;26474.1;18.5041;0
20210329135958594_OBSUPICE-R6_snap.fits;26.5586;26525.4;25.0369;0
