#timestamp,LO_Frequency,Hit,StdDev 
1617037215.5,286047001.0,N
1617037235.3,286047001.6,N
1617037255.1,286047001.7,N
1617037275.9,286047004.3,Y
1617037295.7,286047001.8,P
1617037315.6,286047001.8,N
1617037335.4,286047002.2,N
1617037355.2,286047000.4,N
1617037375.1,286047001.9,N
1617037376.0,286047001.9,N
1617037395.8,286047001.9,N
1617037415.7,286047004.3,Y
1617037435.5,286047003.3,P
1617037455.3,286047003.4,P
1617037475.2,286047001.8,N
1617037495.9,286047001.9,N
1617037515.7,286047001.8,N
1617037535.6,286047003.7,Y
1617037555.4,286047002.1,P
1617037575.2,286047002.4,P
1617037595.1,286047000.1,N
1617037596.0,286047000.1,N
1617037615.8,286047002.7,N
1617037635.7,286046999.9,N
1617037655.5,286046999.3,N
1617037675.3,286047000.8,N
1617037695.2,286046998.4,N
1617037715.0,286046999.1,N
1617037715.9,286046999.1,N
1617037735.7,286046998.8,N
1617037755.6,286046998.3,N
1617037775.4,286046999.3,N
1617037795.3,286046998.8,N
1617037815.1,286046999.3,N
1617037816.0,286046999.3,N
1617037835.8,286046998.7,N
1617037855.7,286046998.4,N
1617037875.5,286046999.5,N
1617037895.3,286042185.5,Y
1617037915.2,286046999.8,P
1617037965.1,286046999.7,E
1617037975.9,286047000.7,N
1617037995.7,286047000.5,P
1617038015.5,286047000.6,P
1617038035.4,286047000.4,Y
1617038055.2,286046998.5,P
1617038075.1,286046999.1,N
1617038076.0,286046999.1,N
1617038095.8,286046998.3,N
1617038115.6,286046999.9,N
1617038135.5,286047000.6,N
1617038155.3,286047001.1,N
1617038175.1,286046999.3,N
1617038195.9,286047000.7,N
1617038215.7,286047000.6,N
1617038235.6,286047000.6,N
1617038255.4,286046999.9,N
1617038275.2,286047001.4,N
1617038295.1,286047002.4,N
1617038296.0,286047002.4,N
1617038315.8,286047002.3,N
1617038335.6,286047000.4,N
1617038355.5,286047001.8,N
1617038375.3,286046999.7,N
1617038395.2,286047002.5,N
1617038415.9,286047002.4,N
1617038435.7,286047002.7,N
1617038455.6,286047001.6,N
1617038475.4,286047004.0,Y
1617038495.2,286047001.5,P
1617038515.1,286047001.8,P
1617038516.0,286047001.8,P
1617038535.8,286047000.2,N
1617038555.7,286047004.4,Y
1617038575.5,286047000.7,P
1617038595.3,286047000.7,N
1617038615.2,286047000.5,N
1617038635.0,286047000.7,N
1617038635.9,286047000.7,N
1617038655.7,286047000.2,N
1617038675.6,286047000.2,N
1617038695.4,286046998.6,Y
1617038715.3,286682704.9,P
1617038735.1,286046998.9,N
1617038736.0,286046998.9,N
1617038755.8,286046998.1,N
1617038775.7,286047000.9,N
1617038795.5,286047000.8,N
1617038815.3,286047000.4,N
1617038835.2,286047000.1,N
1617038855.0,286047002.8,N
1617038855.9,286047002.8,N
1617038875.8,286047001.2,N
1617038895.6,286047000.7,N
1617038915.4,286047001.1,N
1617038935.3,286046999.7,N
1617038955.1,286047002.1,N
1617038975.8,286047002.5,N
1617038995.7,286047002.5,N
1617039015.5,286047002.3,N
1617039035.4,286047002.4,N
1617039055.2,286047002.7,N
1617039075.0,286047002.4,N
1617039075.9,286047002.4,N
1617039095.8,286046999.8,N
1617039115.6,286047002.7,N
1617039135.4,286047000.9,N
1617039155.3,286046999.9,N
1617039175.1,286047000.0,N
1617039195.9,286047000.8,N
1617039215.7,286046998.5,N
1617039235.5,286047002.5,N
1617039255.4,286047003.7,N
1617039275.2,286047001.7,N
1617039295.0,286047002.4,N
1617039295.9,286047002.4,N
1617039315.8,286047000.5,N
1617039335.6,286047000.4,N
1617039355.5,286047000.3,N
1617039375.3,286047001.2,N
1617039395.1,286047000.2,N
1617039415.9,286047000.1,N
1617039435.7,286047002.8,N
1617039455.5,286047002.5,N
1617039475.4,286047002.8,N
1617039495.2,286047004.1,Y
1617039515.1,286046998.2,P
1617039516.0,286046998.2,N
1617039535.8,286046998.3,N
1617039555.6,286046998.4,N
1617039575.5,286046998.1,N
1617039595.3,286047000.7,N
1617039615.1,286047000.6,N
1617039635.9,286047011.9,Y
1617039655.7,286047002.7,P
1617039675.6,286047003.9,N
1617039695.4,286047002.2,N
1617039715.2,286047004.3,N
1617039735.1,286047003.7,N
1617039736.0,286047003.7,N
1617039755.8,286047006.0,Y
1617039775.6,286047002.2,P
1617039795.5,286047001.8,P
1617039815.3,286047002.2,P
1617039835.2,286047001.4,Y
1617039855.9,286046998.4,P
1617039875.7,286046998.5,N
1617039895.6,286047000.0,N
1617039915.4,286047004.4,N
1617039935.3,286047001.5,N
1617039955.1,286047003.7,N
1617039956.0,286047003.7,N
1617039975.8,286047002.9,N
1617039995.7,286047005.3,N
1617040015.5,286047005.5,N
1617040035.3,286047004.5,N
1617040055.2,286047007.4,Y
1617040075.0,286047005.1,P
1617040075.9,286047005.1,P
1617040095.8,286047005.6,P
1617040115.6,286047003.3,N
1617040135.4,286047004.1,Y
1617040155.3,286046998.2,P
1617040175.1,286046998.7,N
1617040195.8,286046996.6,N
1617040215.7,286046999.1,N
1617040235.5,286046999.4,N
1617040255.4,286046996.9,N
1617040275.2,286046996.7,N
1617040295.0,286046998.4,N
1617040295.9,286046998.4,N
1617040315.8,286046998.8,N
1617040335.6,286046997.7,N
1617040355.4,286046995.1,N
1617040375.3,286046997.9,N
1617040395.1,286046996.7,N
1617040415.9,286046996.7,N
1617040435.7,286046996.5,N
1617040455.5,286046998.7,N
1617040475.4,286047002.4,N
1617040495.2,286047000.6,N
1617040515.0,286046998.7,N
1617040515.9,286046998.7,N
1617040535.8,286047002.5,N
1617040555.6,286046998.5,N
1617040575.4,286047000.4,N
1617040595.3,286047000.0,N
1617040615.1,286047002.6,N
1617040635.9,286047002.7,N
1617040655.7,286047001.5,N
1617040675.5,286047000.2,N
1617040695.4,286047000.8,N
1617040715.2,286046998.4,N
1617040735.1,286046999.8,N
1617040736.0,286046999.8,N
1617040755.8,286047000.7,N
1617040775.6,286046999.2,N
1617040795.5,286046999.1,N
