# file name; noise; peak f.; mag.; duration
20210329000056024_OBSUPICE-R6_snap.fits;20.0039;26449.2;19.06;0
20210329000210093_OBSUPICE-R6_met.fits;18.0928;26504.9;93.7467;0.170667
20210329000156098_OBSUPICE-R6_snap.fits;21.1456;26455.1;19.0146;0
20210329000256173_OBSUPICE-R6_snap.fits;23.1109;26507.8;17.5189;0
20210329000356248_OBSUPICE-R6_snap.fits;18.2772;26456.5;14.8514;0
20210329000504685_OBSUPICE-R6_met.fits;21.9124;26512.2;55.7395;0.170667
20210329000519192_OBSUPICE-R6_met.fits;18.7631;26490.2;40.4579;0.170667
20210329000456322_OBSUPICE-R6_snap.fits;17.3717;26507.8;18.265;0
20210329000556397_OBSUPICE-R6_snap.fits;19.6578;26455.1;18.6137;0
20210329000706541_OBSUPICE-R6_met.fits;21.5891;26482.9;63.1912;0.170667
20210329000656472_OBSUPICE-R6_snap.fits;19.8986;26449.2;20.0708;0
20210329000756546_OBSUPICE-R6_snap.fits;20.0834;26545.9;22.6982;0
20210329000856621_OBSUPICE-R6_snap.fits;19.4531;26475.6;18.0949;0
20210329001035608_OBSUPICE-R6_met.fits;21.7227;26506.3;45.9792;0.170667
20210329000956696_OBSUPICE-R6_snap.fits;19.0405;26532.7;14.4484;0
20210329001056770_OBSUPICE-R6_snap.fits;18.0575;26528.3;20.7812;0
20210329001156845_OBSUPICE-R6_snap.fits;18.6189;26468.3;20.2577;0
20210329001335320_OBSUPICE-R6_met.fits;21.3407;26513.7;46.4783;0.170667
20210329001256920_OBSUPICE-R6_snap.fits;23.5813;26496.1;13.9221;0
20210329001356994_OBSUPICE-R6_snap.fits;19.8986;26526.9;19.4586;0
20210329001538712_OBSUPICE-R6_met.fits;22.2173;26519.5;71.9793;0.512
20210329001457069_OBSUPICE-R6_snap.fits;16.8059;26472.7;16.6004;0
20210329001557144_OBSUPICE-R6_snap.fits;20.6843;26532.7;16.3785;0
20210329001657218_OBSUPICE-R6_snap.fits;19.7889;26507.8;12.6431;0
20210329001759341_OBSUPICE-R6_met.fits;22.5566;26497.6;73.0889;0.170667
20210329001757293_OBSUPICE-R6_snap.fits;16.4333;26458;15.8441;0
20210329001857368_OBSUPICE-R6_snap.fits;24.3005;26450.7;21.1877;0
20210329002017752_OBSUPICE-R6_met.fits;23.6045;26493.2;47.6805;0.341333
20210329001957442_OBSUPICE-R6_snap.fits;20.6151;26450.7;17.9163;0
20210329002057517_OBSUPICE-R6_snap.fits;18.4146;26526.9;17.5674;0
20210329002157592_OBSUPICE-R6_snap.fits;17.4259;26518.1;16.2526;0
20210329002257666_OBSUPICE-R6_snap.fits;18.581;26543;20.6343;0
20210329002357741_OBSUPICE-R6_snap.fits;30.1289;26458;12.3953;0
20210329002537410_OBSUPICE-R6_met.fits;24.0623;26504.9;63.6181;0.170667
20210329002457816_OBSUPICE-R6_snap.fits;19.352;26544.4;15.0548;0
20210329002557890_OBSUPICE-R6_snap.fits;18.6041;26478.5;14.4704;0
20210329002657965_OBSUPICE-R6_snap.fits;17.2975;26460.9;17.7208;0
20210329002758040_OBSUPICE-R6_snap.fits;20.1758;26496.1;14.9319;0
20210329002858114_OBSUPICE-R6_snap.fits;22.1273;26469.7;24.2093;0
20210329002958189_OBSUPICE-R6_snap.fits;23.2583;26487.3;14.394;0
20210329003058264_OBSUPICE-R6_snap.fits;17.9958;26547.4;20.6668;0
20210329003158338_OBSUPICE-R6_snap.fits;18.4969;26456.5;21.6721;0
20210329003331522_OBSUPICE-R6_met.fits;19.8275;26503.4;62.2463;0.170667
20210329003258413_OBSUPICE-R6_snap.fits;23.0485;26475.6;18.1465;0
20210329003358488_OBSUPICE-R6_snap.fits;24.4167;26540;21.6585;0
20210329003458562_OBSUPICE-R6_snap.fits;24.1366;26525.4;23.0273;0
20210329003558637_OBSUPICE-R6_snap.fits;17.6785;26455.1;18.0982;0
20210329003745645_OBSUPICE-R6_met.fits;15.6036;26510.7;64.3151;0.170667
20210329003658712_OBSUPICE-R6_snap.fits;16.9519;26491.7;16.0671;0
20210329003847768_OBSUPICE-R6_met.fits;18.3801;26507.8;132.19;0.512
20210329003758786_OBSUPICE-R6_snap.fits;15.3662;26481.4;18.6872;0
20210329003919341_OBSUPICE-R6_met.fits;19.066;26482.9;54.0007;0.170667
20210329003858861_OBSUPICE-R6_snap.fits;17.3884;26462.4;17.2024;0
20210329003958936_OBSUPICE-R6_snap.fits;21.2376;26522.5;13.9621;0
20210329004059010_OBSUPICE-R6_snap.fits;23.2115;26509.3;16.551;0
20210329004156013_OBSUPICE-R6_met.fits;21.5298;26503.4;47.0787;0.170667
20210329004159085_OBSUPICE-R6_snap.fits;17.1418;26537.1;16.5403;0
20210329004259160_OBSUPICE-R6_snap.fits;18.4639;26521;15.7154;0
20210329004454872_OBSUPICE-R6_met.fits;19.9866;26480;81.7457;0.170667
20210329004359234_OBSUPICE-R6_snap.fits;21.0728;26547.4;17.9811;0
20210329004510402_OBSUPICE-R6_met.fits;19.7672;26543;60.1216;0.170667
20210329004459309_OBSUPICE-R6_snap.fits;20.0349;26518.1;18.0152;0
20210329004559384_OBSUPICE-R6_snap.fits;21.2674;26522.5;16.3474;0
20210329004659458_OBSUPICE-R6_snap.fits;18.0101;26513.7;18.4114;0
20210329004759533_OBSUPICE-R6_snap.fits;20.7151;26466.8;15.9269;0
20210329004933058_OBSUPICE-R6_met.fits;19.011;26484.4;57.0308;0.170667
20210329004859608_OBSUPICE-R6_snap.fits;20.3071;26523.9;17.8394;0
20210329005022722_OBSUPICE-R6_met.fits;21.4044;26485.8;124.241;0.341333
20210329004959682_OBSUPICE-R6_snap.fits;20.8598;26460.9;15.7647;0
20210329005059757_OBSUPICE-R6_snap.fits;23.1079;26537.1;24.0168;0
20210329005221165_OBSUPICE-R6_met.fits;22.7399;26485.8;55.4416;0.170667
20210329005159832_OBSUPICE-R6_snap.fits;24.873;26509.3;16.7182;0
20210329005259906_OBSUPICE-R6_snap.fits;21.5075;26484.4;19.1484;0
20210329005359981_OBSUPICE-R6_snap.fits;20.2106;26490.2;14.3194;0
20210329005500056_OBSUPICE-R6_snap.fits;19.4723;26450.7;19.177;0
20210329005655938_OBSUPICE-R6_met.fits;19.8849;26491.7;56.9045;0.170667
20210329005600130_OBSUPICE-R6_snap.fits;18.772;26460.9;20.4449;0
20210329005710274_OBSUPICE-R6_met.fits;19.3751;26504.9;121.823;0.341333
20210329005742360_OBSUPICE-R6_met.fits;23.0396;26478.5;54.995;0.170667
20210329005700205_OBSUPICE-R6_snap.fits;19.2161;26459.5;18.411;0
20210329005800280_OBSUPICE-R6_snap.fits;23.5118;26525.4;17.8426;0
20210329005900354_OBSUPICE-R6_snap.fits;22.8864;26545.9;20.8323;0
