# file name; noise; peak f.; mag.; duration
20210329100040749_OBSUPICE-R6_snap.fits;19.5569;26487.3;13.6543;0
20210329100140824_OBSUPICE-R6_snap.fits;17.5804;26535.6;15.0992;0
20210329100240898_OBSUPICE-R6_snap.fits;22.2385;26474.1;21.4602;0
20210329100340973_OBSUPICE-R6_snap.fits;17.5639;26544.4;18.5713;0
20210329100441048_OBSUPICE-R6_snap.fits;17.527;26513.7;15.4438;0
20210329100631640_OBSUPICE-R6_met.fits;18.3001;26526.9;39.5426;0.170667
20210329100541122_OBSUPICE-R6_snap.fits;18.1536;26513.7;16.6517;0
20210329100641197_OBSUPICE-R6_snap.fits;23.7511;26478.5;25.3695;0
20210329100808408_OBSUPICE-R6_met.fits;20.1134;26496.1;127.938;0.512
20210329100813869_OBSUPICE-R6_met.fits;19.9639;26509.3;101.218;1.36533
20210329100741272_OBSUPICE-R6_snap.fits;21.936;26525.4;30.1351;0
20210329100903704_OBSUPICE-R6_met.fits;17.9369;26515.1;78.6968;0.853333
20210329100841346_OBSUPICE-R6_snap.fits;17.8084;26506.3;17.0233;0
20210329100941421_OBSUPICE-R6_snap.fits;20.5972;26525.4;17.0848;0
20210329101130477_OBSUPICE-R6_met.fits;18.7875;26496.1;55.752;0.170667
20210329101041496_OBSUPICE-R6_snap.fits;16.7977;26531.2;16.5602;0
20210329101225432_OBSUPICE-R6_met.fits;18.6132;26496.1;39.6001;0.170667
20210329101141570_OBSUPICE-R6_snap.fits;27.0024;26488.8;29.5099;0
20210329101241645_OBSUPICE-R6_snap.fits;20.2885;26485.8;17.7374;0
20210329101341720_OBSUPICE-R6_snap.fits;17.3646;26462.4;17.046;0
20210329101441794_OBSUPICE-R6_snap.fits;25.297;26456.5;19.5096;0
20210329101541869_OBSUPICE-R6_snap.fits;21.7486;26529.8;16.3195;0
20210329101641944_OBSUPICE-R6_snap.fits;17.7682;26456.5;16.4222;0
20210329101742018_OBSUPICE-R6_snap.fits;16.6771;26485.8;17.2951;0
20210329101842093_OBSUPICE-R6_snap.fits;20.5854;26469.7;16.4913;0
20210329101952578_OBSUPICE-R6_met.fits;21.677;26490.2;44.3677;0.170667
20210329101942168_OBSUPICE-R6_snap.fits;20.2794;26466.8;15.2498;0
20210329102042242_OBSUPICE-R6_snap.fits;18.5957;26449.2;20.2268;0
20210329102142317_OBSUPICE-R6_snap.fits;21.1747;26459.5;19.447;0
20210329102335298_OBSUPICE-R6_met.fits;18.1173;26519.5;51.7645;0.170667
20210329102242392_OBSUPICE-R6_snap.fits;21.6994;26496.1;22.7336;0
20210329102342466_OBSUPICE-R6_snap.fits;23.9489;26458;22.7864;0
20210329102457901_OBSUPICE-R6_met.fits;18.9272;26513.7;58.4523;0.341333
20210329102442541_OBSUPICE-R6_snap.fits;19.2881;26484.4;15.4121;0
20210329102542616_OBSUPICE-R6_snap.fits;17.9107;26504.9;15.0799;0
20210329102722456_OBSUPICE-R6_met.fits;18.5969;26494.6;43.4445;0.170667
20210329102642690_OBSUPICE-R6_snap.fits;27.0718;26460.9;21.4986;0
20210329102742765_OBSUPICE-R6_snap.fits;19.5395;26468.3;19.2757;0
20210329102842840_OBSUPICE-R6_snap.fits;21.8003;26465.3;18.9512;0
20210329103037869_OBSUPICE-R6_met.fits;23.5882;26487.3;49.4257;0.170667
20210329102942914_OBSUPICE-R6_snap.fits;20.4016;26535.6;19.7779;0
20210329103049645_OBSUPICE-R6_met.fits;15.8207;26466.8;37.2327;0.170667
20210329103134872_OBSUPICE-R6_met.fits;19.432;26500.5;39.9394;0.170667
20210329103042989_OBSUPICE-R6_snap.fits;22.2123;26522.5;21.2723;0
20210329103143064_OBSUPICE-R6_snap.fits;20.4794;26455.1;15.2081;0
20210329103243138_OBSUPICE-R6_snap.fits;20.3751;26450.7;17.7337;0
20210329103343213_OBSUPICE-R6_snap.fits;20.3886;26462.4;17.2584;0
20210329103533805_OBSUPICE-R6_met.fits;19.7174;26491.7;46.9618;0.170667
20210329103443288_OBSUPICE-R6_snap.fits;24.9339;26449.2;21.1764;0
20210329103547458_OBSUPICE-R6_met.fits;20.1748;26504.9;49.5694;0.341333
20210329103630296_OBSUPICE-R6_met.fits;22.4585;26487.3;46.3388;0.341333
20210329103543362_OBSUPICE-R6_snap.fits;21.269;26518.1;19.5924;0
20210329103716205_OBSUPICE-R6_met.fits;20.2749;26506.3;44.211;0.170667
20210329103643437_OBSUPICE-R6_snap.fits;20.8884;26503.4;12.365;0
20210329103743512_OBSUPICE-R6_snap.fits;17.4686;26518.1;17.1936;0
20210329103843586_OBSUPICE-R6_snap.fits;22.0313;26481.4;18.0122;0
20210329104021208_OBSUPICE-R6_met.fits;17.0687;26480;71.5718;0.170667
20210329103943661_OBSUPICE-R6_snap.fits;18.8334;26449.2;21.9684;0
20210329104043736_OBSUPICE-R6_snap.fits;22.8044;26458;17.9925;0
20210329104143810_OBSUPICE-R6_snap.fits;24.9868;26504.9;26.8965;0
20210329104243885_OBSUPICE-R6_snap.fits;18.5431;26466.8;18.0145;0
20210329104343960_OBSUPICE-R6_snap.fits;19.1052;26503.4;16.0342;0
20210329104444034_OBSUPICE-R6_snap.fits;19.2685;26537.1;18.2098;0
20210329104544109_OBSUPICE-R6_snap.fits;19.5063;26487.3;17.9816;0
20210329104644184_OBSUPICE-R6_snap.fits;18.1942;26509.3;19.8268;0
20210329104759618_OBSUPICE-R6_met.fits;20.5511;26460.9;45.1302;0.170667
20210329104823682_OBSUPICE-R6_met.fits;21.212;26494.6;56.0588;0.170667
20210329104744258_OBSUPICE-R6_snap.fits;23.1466;26491.7;17.1939;0
20210329104844333_OBSUPICE-R6_snap.fits;23.6492;26463.9;21.3812;0
20210329105011885_OBSUPICE-R6_met.fits;22.5489;26534.2;65.3247;0.341333
20210329104944408_OBSUPICE-R6_snap.fits;21.6085;26478.5;15.5367;0
20210329105044482_OBSUPICE-R6_snap.fits;19.5717;26459.5;18.5256;0
20210329105210157_OBSUPICE-R6_met.fits;22.3923;26500.5;70.1639;0.170667
20210329105144557_OBSUPICE-R6_snap.fits;16.3703;26458;18.1154;0
20210329105302040_OBSUPICE-R6_met.fits;20.121;26487.3;54.4033;0.341333
20210329105244632_OBSUPICE-R6_snap.fits;19.3315;26528.3;19.0831;0
20210329105402285_OBSUPICE-R6_met.fits;25.1077;26507.8;69.1771;0.170667
20210329105414061_OBSUPICE-R6_met.fits;21.59;26502;49.1237;0.170667
20210329105421741_OBSUPICE-R6_met.fits;18.0946;26491.7;43.5694;0.170667
20210329105344706_OBSUPICE-R6_snap.fits;19.2909;26500.5;13.4182;0
20210329105444781_OBSUPICE-R6_snap.fits;20.5907;26534.2;16.071;0
20210329105544856_OBSUPICE-R6_snap.fits;20.5614;26459.5;24.4368;0
20210329105644930_OBSUPICE-R6_snap.fits;22.6621;26485.8;20.4203;0
20210329105745005_OBSUPICE-R6_snap.fits;19.1654;26456.5;19.9829;0
20210329105909656_OBSUPICE-R6_met.fits;16.3398;26491.7;47.2031;1.36533
20210329105845080_OBSUPICE-R6_snap.fits;17.5959;26543;29.6365;0
20210329105945154_OBSUPICE-R6_snap.fits;23.5263;26534.2;20.6597;0
