# file name; noise; peak f.; mag.; duration
20210329140005762_OBSUPICE-R6_met.fits;24.5239;26500.5;49.3081;0.341333
20210329140058669_OBSUPICE-R6_snap.fits;26.3305;26502;25.2485;0
20210329140230829_OBSUPICE-R6_met.fits;23.9947;26509.3;52.87;0.170667
20210329140158744_OBSUPICE-R6_snap.fits;28.9348;26466.8;17.0542;0
20210329140258818_OBSUPICE-R6_snap.fits;20.068;26496.1;17.0015;0
20210329140358893_OBSUPICE-R6_snap.fits;19.9384;26525.4;15.1811;0
20210329140458968_OBSUPICE-R6_snap.fits;19.2231;26531.2;20.5962;0
20210329140559042_OBSUPICE-R6_snap.fits;29.8296;26485.8;16.4044;0
20210329140659117_OBSUPICE-R6_snap.fits;23.1609;26452.1;19.4284;0
20210329140832472_OBSUPICE-R6_met.fits;24.3161;26488.8;101.174;0.341333
20210329140759192_OBSUPICE-R6_snap.fits;22.0672;26523.9;15.941;0
20210329140859266_OBSUPICE-R6_snap.fits;18.3293;26519.5;14.9655;0
20210329140959341_OBSUPICE-R6_snap.fits;18.5573;26458;19.1261;0
20210329141121261_OBSUPICE-R6_met.fits;18.6476;26504.9;46.5031;0.170667
20210329141059416_OBSUPICE-R6_snap.fits;20.723;26513.7;17.3293;0
20210329141201709_OBSUPICE-R6_met.fits;20.3799;26496.1;56.329;1.536
20210329141159490_OBSUPICE-R6_snap.fits;23.2362;26462.4;14.3518;0
20210329141354349_OBSUPICE-R6_met.fits;20.8119;26491.7;132.837;1.19467
20210329141259565_OBSUPICE-R6_snap.fits;20.6767;26537.1;19.5293;0
20210329141359640_OBSUPICE-R6_snap.fits;18.4178;26543;19.7702;0
20210329141459714_OBSUPICE-R6_snap.fits;22.5619;26484.4;19.3959;0
20210329141559789_OBSUPICE-R6_snap.fits;21.9891;26545.9;16.2168;0
20210329141708056_OBSUPICE-R6_met.fits;20.6746;26518.1;54.0453;0.170667
20210329141659864_OBSUPICE-R6_snap.fits;27.0651;26540;22.0935;0
20210329141829634_OBSUPICE-R6_met.fits;22.3185;26496.1;44.77;0.170667
20210329141759938_OBSUPICE-R6_snap.fits;21.8089;26543;17.5409;0
20210329141900013_OBSUPICE-R6_snap.fits;23.4905;26468.3;13.2444;0
20210329142047192_OBSUPICE-R6_met.fits;23.6563;26496.1;103.372;0.341333
20210329142000088_OBSUPICE-R6_snap.fits;23.7458;26478.5;21.4439;0
20210329142100162_OBSUPICE-R6_snap.fits;24.8814;26458;19.9364;0
20210329142200237_OBSUPICE-R6_snap.fits;21.6194;26460.9;19.2017;0
20210329142300312_OBSUPICE-R6_snap.fits;21.3534;26518.1;16.9602;0
20210329142400386_OBSUPICE-R6_snap.fits;22.3764;26491.7;20.6367;0
20210329142458413_OBSUPICE-R6_met.fits;22.7441;26493.2;68.738;0.341333
20210329142500461_OBSUPICE-R6_snap.fits;22.9523;26528.3;18.7433;0
20210329142600536_OBSUPICE-R6_snap.fits;22.9554;26490.2;20.2168;0
20210329142700610_OBSUPICE-R6_snap.fits;17.699;26456.5;12.9766;0
20210329142815874_OBSUPICE-R6_met.fits;24.9376;26485.8;88.67;0.341333
20210329142800685_OBSUPICE-R6_snap.fits;18.2821;26460.9;20.4741;0
20210329142900760_OBSUPICE-R6_snap.fits;17.0059;26449.2;21.6677;0
20210329143000834_OBSUPICE-R6_snap.fits;21.2498;26526.9;27.9633;0
20210329143128898_OBSUPICE-R6_met.fits;17.5169;26496.1;46.576;0.170667
20210329143100909_OBSUPICE-R6_snap.fits;21.4226;26449.2;18.245;0
20210329143200984_OBSUPICE-R6_snap.fits;20.4581;26510.7;17.4818;0
20210329143301058_OBSUPICE-R6_snap.fits;16.8123;26503.4;15.6927;0
20210329143401133_OBSUPICE-R6_snap.fits;22.306;26466.8;18.7606;0
20210329143501208_OBSUPICE-R6_snap.fits;19.3982;26534.2;16.9647;0
20210329143654018_OBSUPICE-R6_met.fits;22.3989;26502;84.0314;0.170667
20210329143601282_OBSUPICE-R6_snap.fits;18.2247;26480;19.1437;0
20210329143701357_OBSUPICE-R6_snap.fits;17.9445;26485.8;18.6211;0
20210329143818669_OBSUPICE-R6_met.fits;23.2024;26506.3;47.1537;0.341333
20210329143801432_OBSUPICE-R6_snap.fits;21.4128;26455.1;15.2927;0
20210329143901506_OBSUPICE-R6_snap.fits;22.623;26543;24.5684;0
20210329144001581_OBSUPICE-R6_snap.fits;21.5297;26531.2;14.7863;0
20210329144101656_OBSUPICE-R6_snap.fits;20.6287;26468.3;13.6182;0
20210329144254125_OBSUPICE-R6_met.fits;22.2832;26496.1;57.551;0.170667
20210329144201730_OBSUPICE-R6_snap.fits;22.4078;26462.4;16.2334;0
20210329144259416_OBSUPICE-R6_met.fits;20.3882;26487.3;45.7178;0.170667
20210329144305730_OBSUPICE-R6_met.fits;18.3599;26499;56.4277;0.170667
20210329144301805_OBSUPICE-R6_snap.fits;21.272;26455.1;20.1847;0
20210329144401880_OBSUPICE-R6_snap.fits;22.7359;26487.3;19.2096;0
20210329144501954_OBSUPICE-R6_snap.fits;22.3823;26491.7;20.496;0
20210329144602029_OBSUPICE-R6_snap.fits;20.1177;26521;17.1465;0
20210329144702104_OBSUPICE-R6_snap.fits;17.5452;26491.7;16.2313;0
20210329144802178_OBSUPICE-R6_snap.fits;24.6891;26471.2;17.8443;0
20210329144902253_OBSUPICE-R6_snap.fits;22.9236;26509.3;21.6838;0
20210329145002328_OBSUPICE-R6_snap.fits;22.0567;26491.7;21.0553;0
20210329145102402_OBSUPICE-R6_snap.fits;20.2658;26518.1;16.7781;0
20210329145202477_OBSUPICE-R6_snap.fits;15.9223;26531.2;15.5429;0
20210329145302552_OBSUPICE-R6_snap.fits;20.4376;26449.2;21.2188;0
20210329145402626_OBSUPICE-R6_snap.fits;21.7374;26496.1;18.5348;0
20210329145502701_OBSUPICE-R6_snap.fits;23.7349;26518.1;21.4216;0
20210329145602776_OBSUPICE-R6_snap.fits;20.3439;26455.1;20.5493;0
20210329145702850_OBSUPICE-R6_snap.fits;19.889;26532.7;14.676;0
20210329145802925_OBSUPICE-R6_snap.fits;21.5611;26499;20.4031;0
20210329145903000_OBSUPICE-R6_snap.fits;18.7495;26509.3;18.4527;0
