# file name; noise; peak f.; mag.; duration
20210329150003074_OBSUPICE-R6_snap.fits;18.914;26503.4;18.3295;0
20210329150103149_OBSUPICE-R6_snap.fits;19.6061;26472.7;17.9128;0
20210329150203224_OBSUPICE-R6_snap.fits;26.9504;26543;18.1983;0
20210329150303298_OBSUPICE-R6_snap.fits;28.4805;26509.3;21.8141;0
20210329150412760_OBSUPICE-R6_met.fits;17.3078;26503.4;47.9531;0.170667
20210329150459010_OBSUPICE-R6_met.fits;20.4951;26484.4;50.0459;0.170667
20210329150403373_OBSUPICE-R6_snap.fits;23.0614;26485.8;19.6244;0
20210329150559256_OBSUPICE-R6_met.fits;20.5014;26497.6;56.3149;0.512
20210329150503448_OBSUPICE-R6_snap.fits;23.4203;26481.4;18.9312;0
20210329150603522_OBSUPICE-R6_snap.fits;19.4149;26538.6;20.5342;0
20210329150736706_OBSUPICE-R6_met.fits;16.4759;26499;37.1887;0.170667
20210329150703597_OBSUPICE-R6_snap.fits;19.3234;26496.1;26.4347;0
20210329150803672_OBSUPICE-R6_snap.fits;19.6603;26547.4;21.2871;0
20210329150903746_OBSUPICE-R6_snap.fits;20.3542;26502;18.4391;0
20210329151046146_OBSUPICE-R6_met.fits;23.1546;26510.7;94.9326;0.170667
20210329151003821_OBSUPICE-R6_snap.fits;17.6155;26477.1;18.9286;0
20210329151103896_OBSUPICE-R6_snap.fits;20.2243;26502;13.4718;0
20210329151203970_OBSUPICE-R6_snap.fits;22.0538;26490.2;22.5606;0
20210329151304045_OBSUPICE-R6_snap.fits;19.1794;26537.1;14.2175;0
20210329151404120_OBSUPICE-R6_snap.fits;20.4157;26504.9;20.0634;0
20210329151504194_OBSUPICE-R6_snap.fits;21.5497;26507.8;18.4882;0
20210329151604269_OBSUPICE-R6_snap.fits;21.0115;26453.6;20.7376;0
20210329151704344_OBSUPICE-R6_snap.fits;27.3391;26525.4;20.342;0
20210329151804418_OBSUPICE-R6_snap.fits;19.3483;26516.6;17.5645;0
20210329151936408_OBSUPICE-R6_met.fits;17.9534;26545.9;96.5823;0.341333
20210329151904493_OBSUPICE-R6_snap.fits;20.0654;26541.5;18.3559;0
20210329152004568_OBSUPICE-R6_snap.fits;19.9992;26512.2;21.937;0
20210329152133826_OBSUPICE-R6_met.fits;21.9378;26544.4;118.859;0.341333
20210329152104642_OBSUPICE-R6_snap.fits;21.9812;26547.4;22.6853;0
20210329152204717_OBSUPICE-R6_snap.fits;27.6369;26449.2;18.7611;0
20210329152304792_OBSUPICE-R6_snap.fits;19.4801;26497.6;18.5539;0
20210329152404866_OBSUPICE-R6_snap.fits;17.5547;26535.6;23.9556;0
20210329152504941_OBSUPICE-R6_snap.fits;17.8931;26490.2;18.1622;0
20210329152605016_OBSUPICE-R6_snap.fits;23.3542;26463.9;18.721;0
20210329152714648_OBSUPICE-R6_met.fits;22.2768;26475.6;74.5405;0.341333
20210329152705090_OBSUPICE-R6_snap.fits;21.7496;26532.7;15.3828;0
20210329152805165_OBSUPICE-R6_snap.fits;18.9137;26469.7;18.3142;0
20210329152905240_OBSUPICE-R6_snap.fits;21.659;26472.7;15.2038;0
20210329153005314_OBSUPICE-R6_snap.fits;19.7485;26523.9;23.7518;0
20210329153105389_OBSUPICE-R6_snap.fits;28.786;26494.6;17.9158;0
20210329153205464_OBSUPICE-R6_snap.fits;19.0761;26499;17.5485;0
20210329153305538_OBSUPICE-R6_snap.fits;20.7497;26494.6;17.1862;0
20210329153405613_OBSUPICE-R6_snap.fits;20.5767;26535.6;20.8213;0
20210329153505688_OBSUPICE-R6_snap.fits;22.3247;26459.5;18.7948;0
20210329153605762_OBSUPICE-R6_snap.fits;20.7729;26475.6;18.2731;0
20210329153705837_OBSUPICE-R6_snap.fits;23.8994;26459.5;14.6459;0
20210329153805912_OBSUPICE-R6_snap.fits;19.3893;26460.9;14.8611;0
20210329153955821_OBSUPICE-R6_met.fits;24.5126;26493.2;50.4675;0.170667
20210329153905986_OBSUPICE-R6_snap.fits;20.3552;26525.4;21.9974;0
20210329154006061_OBSUPICE-R6_snap.fits;21.4494;26540;20.3141;0
20210329154106136_OBSUPICE-R6_snap.fits;20.551;26541.5;20.0367;0
20210329154206210_OBSUPICE-R6_snap.fits;19.3168;26537.1;15.632;0
20210329154306285_OBSUPICE-R6_snap.fits;21.2408;26535.6;30.0297;0
20210329154406360_OBSUPICE-R6_snap.fits;28.0475;26507.8;16.4124;0
20210329154506434_OBSUPICE-R6_snap.fits;19.8676;26516.6;16.5301;0
20210329154606509_OBSUPICE-R6_snap.fits;18.7004;26480;18.838;0
20210329154706584_OBSUPICE-R6_snap.fits;19.6896;26516.6;18.2302;0
20210329154806658_OBSUPICE-R6_snap.fits;18.4558;26541.5;13.2545;0
20210329154906733_OBSUPICE-R6_snap.fits;25.0628;26496.1;20.7656;0
20210329155053912_OBSUPICE-R6_met.fits;21.2967;26497.6;46.2528;0.170667
20210329155057496_OBSUPICE-R6_met.fits;20.2905;26502;159.48;0.341333
20210329155006808_OBSUPICE-R6_snap.fits;17.8535;26503.4;18.6876;0
20210329155106882_OBSUPICE-R6_snap.fits;18.1394;26466.8;17.1721;0
20210329155206957_OBSUPICE-R6_snap.fits;21.248;26493.2;21.7205;0
20210329155307032_OBSUPICE-R6_snap.fits;20.8121;26496.1;17.294;0
20210329155426562_OBSUPICE-R6_met.fits;19.3085;26502;44.3929;0.170667
20210329155407106_OBSUPICE-R6_snap.fits;25.1165;26497.6;20.1667;0
20210329155507181_OBSUPICE-R6_snap.fits;17.2305;26512.2;14.8299;0
20210329155607256_OBSUPICE-R6_snap.fits;21.7263;26485.8;15.3256;0
20210329155707330_OBSUPICE-R6_snap.fits;19.5458;26531.2;19.0653;0
20210329155807405_OBSUPICE-R6_snap.fits;19.5649;26525.4;18.4319;0
20210329155912941_OBSUPICE-R6_met.fits;19.3812;26500.5;53.347;0.170667
20210329155907480_OBSUPICE-R6_snap.fits;20.9082;26496.1;18.1032;0
