# file name; noise; peak f.; mag.; duration
20210329010000429_OBSUPICE-R6_snap.fits;17.2478;26538.6;17.5827;0
20210329010134808_OBSUPICE-R6_met.fits;24.5011;26482.9;92.1097;0.170667
20210329010100504_OBSUPICE-R6_snap.fits;16.2413;26512.2;16.8045;0
20210329010251608_OBSUPICE-R6_met.fits;17.7605;26480;41.4385;0.170667
20210329010200578_OBSUPICE-R6_snap.fits;17.5551;26513.7;15.6582;0
20210329010300653_OBSUPICE-R6_snap.fits;19.0685;26537.1;16.8492;0
20210329010358338_OBSUPICE-R6_met.fits;19.2132;26494.6;58.5939;0.170667
20210329010400728_OBSUPICE-R6_snap.fits;21.5316;26452.1;20.0929;0
20210329010500802_OBSUPICE-R6_snap.fits;18.8663;26449.2;15.2405;0
20210329010600877_OBSUPICE-R6_snap.fits;19.8297;26477.1;23.5242;0
20210329010700952_OBSUPICE-R6_snap.fits;17.832;26521;15.2636;0
20210329010819288_OBSUPICE-R6_met.fits;22.2092;26500.5;136.804;0.512
20210329010801026_OBSUPICE-R6_snap.fits;22.1009;26475.6;17.4139;0
20210329010938477_OBSUPICE-R6_met.fits;17.822;26500.5;53.6579;0.341333
20210329010901101_OBSUPICE-R6_snap.fits;23.2006;26503.4;21.9315;0
20210329011052717_OBSUPICE-R6_met.fits;16.0118;26480;68.2551;0.170667
20210329011001176_OBSUPICE-R6_snap.fits;20.1383;26507.8;18.6921;0
20210329011101250_OBSUPICE-R6_snap.fits;20.1758;26510.7;20.7258;0
20210329011227266_OBSUPICE-R6_met.fits;20.2316;26502;83.7099;0.341333
20210329011201325_OBSUPICE-R6_snap.fits;20.4614;26466.8;18.3366;0
20210329011301400_OBSUPICE-R6_snap.fits;20.5414;26513.7;15.8314;0
20210329011401474_OBSUPICE-R6_snap.fits;20.6362;26485.8;18.7082;0
20210329011501549_OBSUPICE-R6_snap.fits;24.6939;26519.5;19.7705;0
20210329011609474_OBSUPICE-R6_met.fits;17.2034;26503.4;73.3616;0.170667
20210329011612546_OBSUPICE-R6_met.fits;14.8549;26504.9;38.5076;0.341333
20210329011601624_OBSUPICE-R6_snap.fits;27.3362;26472.7;23.6915;0
20210329011737197_OBSUPICE-R6_met.fits;22.097;26502;68.5313;0.341333
20210329011701698_OBSUPICE-R6_snap.fits;17.6622;26500.5;21.5233;0
20210329011844610_OBSUPICE-R6_met.fits;20.0455;26507.8;44.1638;0.170667
20210329011801773_OBSUPICE-R6_snap.fits;20.7922;26537.1;13.5732;0
20210329011931373_OBSUPICE-R6_met.fits;20.977;26503.4;99.6033;0.341333
20210329011933762_OBSUPICE-R6_met.fits;19.0121;26494.6;61.7422;0.170667
20210329011901848_OBSUPICE-R6_snap.fits;21.0543;26540;21.1195;0
20210329012001922_OBSUPICE-R6_snap.fits;25.233;26518.1;19.532;0
20210329012101997_OBSUPICE-R6_snap.fits;20.542;26538.6;19.244;0
20210329012202072_OBSUPICE-R6_snap.fits;23.1005;26543;16.4934;0
20210329012311021_OBSUPICE-R6_met.fits;22.6638;26484.4;47.0017;3.75467
20210329012349421_OBSUPICE-R6_met.fits;18.6585;26506.3;141.333;0.341333
20210329012302146_OBSUPICE-R6_snap.fits;17.7167;26494.6;12.2723;0
20210329012402221_OBSUPICE-R6_snap.fits;20.6161;26544.4;15.0978;0
20210329012502296_OBSUPICE-R6_snap.fits;18.9555;26500.5;19.0537;0
20210329012620973_OBSUPICE-R6_met.fits;20.7908;26500.5;71.3787;0.341333
20210329012602370_OBSUPICE-R6_snap.fits;18.5608;26459.5;15.4006;0
20210329012702445_OBSUPICE-R6_snap.fits;20.7483;26450.7;24.4114;0
20210329012802520_OBSUPICE-R6_snap.fits;19.9188;26482.9;19.348;0
20210329012902594_OBSUPICE-R6_snap.fits;17.102;26543;16.4862;0
20210329013002669_OBSUPICE-R6_snap.fits;19.266;26462.4;18.6556;0
20210329013102744_OBSUPICE-R6_snap.fits;16.9503;26540;15.5608;0
20210329013202818_OBSUPICE-R6_snap.fits;19.7703;26503.4;19.978;0
20210329013302893_OBSUPICE-R6_snap.fits;20.1292;26526.9;16.5625;0
20210329013405186_OBSUPICE-R6_met.fits;23.3329;26529.8;100.428;0.341333
20210329013426178_OBSUPICE-R6_met.fits;16.0508;26496.1;32.7741;0.170667
20210329013451778_OBSUPICE-R6_met.fits;24.2214;26474.1;96.2685;0.341333
20210329013402968_OBSUPICE-R6_snap.fits;16.3665;26487.3;19.1599;0
20210329013503042_OBSUPICE-R6_snap.fits;16.7701;26504.9;16.065;0
20210329013605336_OBSUPICE-R6_met.fits;19.2101;26471.2;125.484;0.341333
20210329013603117_OBSUPICE-R6_snap.fits;20.8473;26528.3;12.2932;0
20210329013718381_OBSUPICE-R6_met.fits;20.294;26487.3;43.2591;0.170667
20210329013703192_OBSUPICE-R6_snap.fits;21.9579;26487.3;13.9135;0
20210329013817944_OBSUPICE-R6_met.fits;19.8078;26494.6;70.3002;0.341333
20210329013838424_OBSUPICE-R6_met.fits;20.8829;26497.6;73.5319;0.170667
20210329013803266_OBSUPICE-R6_snap.fits;19.5352;26544.4;16.1001;0
20210329013903341_OBSUPICE-R6_snap.fits;19.8507;26513.7;15.8893;0
20210329014003416_OBSUPICE-R6_snap.fits;17.1603;26538.6;13.0538;0
20210329014103490_OBSUPICE-R6_snap.fits;17.9746;26466.8;21.0252;0
20210329014240258_OBSUPICE-R6_met.fits;20.6677;26493.2;690.246;0.682667
20210329014203565_OBSUPICE-R6_snap.fits;21.2067;26497.6;24.2599;0
20210329014303640_OBSUPICE-R6_snap.fits;21.5672;26497.6;41.8235;0
20210329014401666_OBSUPICE-R6_met.fits;20.7545;26500.5;79.0525;0.341333
20210329014409346_OBSUPICE-R6_met.fits;18.6332;26496.1;61.6468;0.341333
20210329010000714_OBSUPICE-R6_snap.fits;16.8612;26468.3;17.2233;0
20210329014535533_OBSUPICE-R6_met.fits;17.8856;26510.7;40.8952;0.170667
20210329014503789_OBSUPICE-R6_snap.fits;18.1221;26506.3;15.9475;0
20210329014603864_OBSUPICE-R6_snap.fits;17.1118;26523.9;15.5151;0
20210329014703938_OBSUPICE-R6_snap.fits;20.119;26518.1;13.2316;0
20210329014804013_OBSUPICE-R6_snap.fits;19.3036;26503.4;15.689;0
20210329014915522_OBSUPICE-R6_met.fits;16.161;26493.2;33.9264;0.170667
20210329014904088_OBSUPICE-R6_snap.fits;16.8811;26488.8;13.4379;0
20210329015010648_OBSUPICE-R6_met.fits;18.8;26516.6;42.1059;0.170667
20210329015042562_OBSUPICE-R6_met.fits;19.2091;26493.2;41.6231;0.341333
20210329015004162_OBSUPICE-R6_snap.fits;18.3898;26538.6;16.3081;0
20210329015104237_OBSUPICE-R6_snap.fits;17.4006;26509.3;18.2229;0
20210329015204312_OBSUPICE-R6_snap.fits;16.9963;26525.4;17.9036;0
20210329015304386_OBSUPICE-R6_snap.fits;24.2904;26506.3;17.3885;0
20210329015404461_OBSUPICE-R6_snap.fits;20.5144;26491.7;18.0791;0
20210329015505048_OBSUPICE-R6_met.fits;20.6597;26488.8;72.7064;0.170667
20210329015504536_OBSUPICE-R6_snap.fits;19.4833;26499;16.2201;0
20210329015616045_OBSUPICE-R6_met.fits;21.0248;26510.7;76.1518;0.682667
20210329015604610_OBSUPICE-R6_snap.fits;23.6497;26453.6;14.8545;0
20210329015704685_OBSUPICE-R6_snap.fits;20.386;26453.6;26.0546;0
20210329015834968_OBSUPICE-R6_met.fits;20.4252;26509.3;47.9044;0.341333
20210329015804760_OBSUPICE-R6_snap.fits;24.2373;26507.8;17.8072;0
20210329015904834_OBSUPICE-R6_snap.fits;20.5092;26472.7;18.403;0
