# file name; noise; peak f.; mag.; duration
20210329025952322_OBSUPICE-R6_met.fits;16.291;26475.6;34.2225;0.170667
20210329030053592_OBSUPICE-R6_met.fits;18.9597;26500.5;127.878;0.341333
20210329030009389_OBSUPICE-R6_snap.fits;18.0076;26529.8;14.5547;0
20210329030113389_OBSUPICE-R6_met.fits;21.3873;26499;47.6486;0.170667
20210329030109464_OBSUPICE-R6_snap.fits;19.8293;26537.1;15.7388;0
20210329030206296_OBSUPICE-R6_met.fits;19.4228;26504.9;148.024;0.170667
20210329030209538_OBSUPICE-R6_snap.fits;16.3943;26534.2;19.6083;0
20210329030309613_OBSUPICE-R6_snap.fits;20.2806;26453.6;16.6931;0
20210329030409688_OBSUPICE-R6_snap.fits;21.8352;26500.5;15.6755;0
20210329030535192_OBSUPICE-R6_met.fits;16.781;26500.5;58.0886;0.170667
20210329030509762_OBSUPICE-R6_snap.fits;16.7471;26512.2;16.9391;0
20210329030626221_OBSUPICE-R6_met.fits;18.7505;26534.2;82.3817;0.170667
20210329030628610_OBSUPICE-R6_met.fits;21.2603;26480;52.8731;1.19467
20210329030655064_OBSUPICE-R6_met.fits;22.4209;26491.7;123.729;0.512
20210329030609837_OBSUPICE-R6_snap.fits;17.8861;26493.2;19.9652;0
20210329030709912_OBSUPICE-R6_snap.fits;17.828;26531.2;23.8218;0
20210329030809986_OBSUPICE-R6_snap.fits;21.9435;26516.6;19.7859;0
20210329030910061_OBSUPICE-R6_snap.fits;23.9481;26516.6;17.1076;0
20210329031040173_OBSUPICE-R6_met.fits;15.6018;26493.2;58.1641;0.170667
20210329031010136_OBSUPICE-R6_snap.fits;19.0987;26450.7;14.1924;0
20210329031110210_OBSUPICE-R6_snap.fits;17.6295;26513.7;18.13;0
20210329031210285_OBSUPICE-R6_snap.fits;22.8663;26547.4;16.5878;0
20210329031310360_OBSUPICE-R6_snap.fits;20.8984;26487.3;15.2964;0
20210329031410434_OBSUPICE-R6_snap.fits;19.4857;26506.3;19.4567;0
20210329031521602_OBSUPICE-R6_met.fits;17.957;26504.9;38.8935;0.170667
20210329031606146_OBSUPICE-R6_met.fits;15.5141;26466.8;49.2027;0.170667
20210329031510509_OBSUPICE-R6_snap.fits;19.4291;26472.7;19.2958;0
20210329031610584_OBSUPICE-R6_snap.fits;18.6904;26490.2;12.6613;0
20210329031710658_OBSUPICE-R6_snap.fits;16.1263;26477.1;20.6736;0
20210329031830872_OBSUPICE-R6_met.fits;19.6688;26482.9;47.4673;0.341333
20210329031842648_OBSUPICE-R6_met.fits;20.5629;26494.6;187.34;0.341333
20210329031810733_OBSUPICE-R6_snap.fits;22.654;26499;14.5014;0
20210329031910466_OBSUPICE-R6_met.fits;23.4722;26509.3;57.0216;0.170667
20210329031910808_OBSUPICE-R6_snap.fits;19.5714;26537.1;20.2734;0
20210329032010882_OBSUPICE-R6_snap.fits;21.4382;26466.8;14.3847;0
20210329032110957_OBSUPICE-R6_snap.fits;18.0817;26544.4;16.3391;0
20210329032211032_OBSUPICE-R6_snap.fits;16.7073;26471.2;12.3473;0
20210329032344045_OBSUPICE-R6_met.fits;25.827;26469.7;266.612;0.341333
20210329032311106_OBSUPICE-R6_snap.fits;17.136;26469.7;17.2312;0
20210329032411181_OBSUPICE-R6_snap.fits;22.6823;26531.2;15.2667;0
20210329032514328_OBSUPICE-R6_met.fits;20.5843;26493.2;57.0305;0.512
20210329032511256_OBSUPICE-R6_snap.fits;19.0014;26516.6;16.691;0
20210329032610818_OBSUPICE-R6_met.fits;19.8258;26496.1;121.373;0.853333
20210329032611330_OBSUPICE-R6_snap.fits;16.3267;26506.3;16.0707;0
20210329032733933_OBSUPICE-R6_met.fits;20.3659;26497.6;44.1805;0.170667
20210329032711405_OBSUPICE-R6_snap.fits;20.6205;26460.9;15.4053;0
20210329032849538_OBSUPICE-R6_met.fits;21.3743;26503.4;130.706;0.341333
20210329032811480_OBSUPICE-R6_snap.fits;21.6166;26488.8;16.2249;0
20210329032911554_OBSUPICE-R6_snap.fits;24.767;26468.3;25.7615;0
20210329033011629_OBSUPICE-R6_snap.fits;19.1537;26497.6;15.2687;0
20210329033144642_OBSUPICE-R6_met.fits;17.1745;26475.6;127.808;0.682667
20210329033111704_OBSUPICE-R6_snap.fits;23.2306;26468.3;11.679;0
20210329033231576_OBSUPICE-R6_met.fits;16.691;26480;50.9012;0.170667
20210329033211778_OBSUPICE-R6_snap.fits;17.6002;26506.3;12.5543;0
20210329033311853_OBSUPICE-R6_snap.fits;18.515;26477.1;16.7397;0
20210329033433090_OBSUPICE-R6_met.fits;16.7023;26499;36.6032;0.170667
20210329033411928_OBSUPICE-R6_snap.fits;19.6763;26547.4;23.0744;0
20210329033512002_OBSUPICE-R6_snap.fits;27.5423;26449.2;17.2039;0
20210329033703618_OBSUPICE-R6_met.fits;15.9942;26490.2;93.1216;0.170667
20210329033612077_OBSUPICE-R6_snap.fits;21.1349;26494.6;15.3292;0
20210329033712152_OBSUPICE-R6_snap.fits;19.1245;26496.1;14.7149;0
20210329033844653_OBSUPICE-R6_met.fits;20.9824;26518.1;43.137;0.170667
20210329033812226_OBSUPICE-R6_snap.fits;21.0282;26466.8;11.0164;0
20210329033912301_OBSUPICE-R6_snap.fits;23.3089;26494.6;14.9347;0
20210329034012376_OBSUPICE-R6_snap.fits;18.6364;26462.4;18.3972;0
20210329034112450_OBSUPICE-R6_snap.fits;21.4717;26469.7;16.3035;0
20210329034212525_OBSUPICE-R6_snap.fits;17.901;26462.4;10.9727;0
20210329034312600_OBSUPICE-R6_snap.fits;18.6556;26499;16.9682;0
20210329034412674_OBSUPICE-R6_snap.fits;18.4925;26528.3;16.6126;0
20210329034512749_OBSUPICE-R6_snap.fits;20.3432;26490.2;19.642;0
20210329034701464_OBSUPICE-R6_met.fits;18.1461;26485.8;47.9705;0.170667
20210329034612824_OBSUPICE-R6_snap.fits;26.5083;26540;23.3381;0
20210329034712898_OBSUPICE-R6_snap.fits;18.494;26510.7;20.1953;0
20210329034812973_OBSUPICE-R6_snap.fits;17.9318;26485.8;15.7392;0
20210329034915437_OBSUPICE-R6_met.fits;19.1815;26502;42.2615;0.170667
20210329034949570_OBSUPICE-R6_met.fits;22.4452;26503.4;51.5526;0.170667
20210329034913048_OBSUPICE-R6_snap.fits;19.5516;26540;14.1404;0
20210329035029506_OBSUPICE-R6_met.fits;22.6585;26519.5;62.114;0.853333
20210329035013122_OBSUPICE-R6_snap.fits;15.6023;26456.5;14.4419;0
20210329035121048_OBSUPICE-R6_met.fits;19.6693;26502;43.1166;0.682667
20210329035113197_OBSUPICE-R6_snap.fits;20.2061;26465.3;13.2668;0
20210329035213272_OBSUPICE-R6_snap.fits;21.6632;26493.2;15.4513;0
20210329035313346_OBSUPICE-R6_snap.fits;18.8079;26472.7;18.5587;0
20210329035447896_OBSUPICE-R6_met.fits;25.0109;26459.5;68.2728;0.341333
20210329035413421_OBSUPICE-R6_snap.fits;20.8017;26502;16.2416;0
20210329035513496_OBSUPICE-R6_snap.fits;16.0449;26522.5;17.8046;0
20210329035613570_OBSUPICE-R6_snap.fits;21.1822;26525.4;15.4727;0
20210329035809112_OBSUPICE-R6_met.fits;20.6299;26504.9;43.7128;0.512
20210329035713645_OBSUPICE-R6_snap.fits;20.3514;26477.1;17.7262;0
20210329035854850_OBSUPICE-R6_met.fits;21.7838;26497.6;65.2627;0.170667
20210329035813720_OBSUPICE-R6_snap.fits;18.5246;26538.6;14.0503;0
20210329035913794_OBSUPICE-R6_snap.fits;18.4598;26487.3;13.0584;0
